AsAtDate,OptionName,Type,Name,Currency,SecurityIdentifier,UnitsHeld,Address,Ownership,Value,Weighting,ActualExposure,EffectOfExposure,TotalValue,TotalWeighting,TotalActualExposure
31-Dec-2023,Balanced AP Option,Cash,STATE STREET BANK AND TRUST,MYR,n/a,n/a,n/a,n/a,"$209,353",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Cash,STATE STREET BANK AND TRUST,SGD,n/a,n/a,n/a,n/a,"$177,976",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Cash,STATE STREET BANK AND TRUST,IDR,n/a,n/a,n/a,n/a,"$150,130",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Cash,STATE STREET BANK AND TRUST,DKK,n/a,n/a,n/a,n/a,"$116,273",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Cash,JPMORGAN CHASE AND CO.,GBP,n/a,n/a,n/a,n/a,"$112,941",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Cash,JPMORGAN CHASE AND CO.,JPY,n/a,n/a,n/a,n/a,"$104,138",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Cash,JPMORGAN CHASE AND CO.,EUR,n/a,n/a,n/a,n/a,"$102,973",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Cash,STATE STREET BANK AND TRUST,INR,n/a,n/a,n/a,n/a,"$90,938",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Cash,STATE STREET BANK AND TRUST,ZAR,n/a,n/a,n/a,n/a,"$82,688",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Cash,STATE STREET BANK AND TRUST,ILS,n/a,n/a,n/a,n/a,"$70,556",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Cash,STATE STREET BANK AND TRUST,PLN,n/a,n/a,n/a,n/a,"$64,144",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Cash,STATE STREET BANK AND TRUST,MXN,n/a,n/a,n/a,n/a,"$50,403",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Cash,STATE STREET BANK AND TRUST,SEK,n/a,n/a,n/a,n/a,"$49,601",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Cash,STATE STREET BANK AND TRUST,THB,n/a,n/a,n/a,n/a,"$48,316",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Cash,STATE STREET BANK AND TRUST,CHF,n/a,n/a,n/a,n/a,"$33,923",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Cash,STATE STREET BANK AND TRUST,PHP,n/a,n/a,n/a,n/a,"$27,383",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Cash,STATE STREET BANK AND TRUST,HUF,n/a,n/a,n/a,n/a,"$9,965",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Cash,MACQUARIE GROUP LTD,PLN,n/a,n/a,n/a,n/a,"$6,413",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Cash,STATE STREET BANK AND TRUST,SAR,n/a,n/a,n/a,n/a,"$6,091",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Cash,STATE STREET BANK AND TRUST,KRW,n/a,n/a,n/a,n/a,"$1,047",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Cash,STATE STREET BANK AND TRUST,TWD,n/a,n/a,n/a,n/a,$99,0.00%,,,,,
31-Dec-2023,Balanced AP Option,Cash,MACQUARIE GROUP LTD,CHF,n/a,n/a,n/a,n/a,"-$57,404",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Cash,MACQUARIE GROUP LTD,SGD,n/a,n/a,n/a,n/a,"-$504,171",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Cash,BARCLAYS BANK PLC,AUD,n/a,n/a,n/a,n/a,"-$40,655,154",-0.23%,,,,,
31-Dec-2023,Balanced AP Option,Cash,CITIGROUP INC.,AUD,n/a,n/a,n/a,n/a,"-$43,139,940",-0.24%,,,,,
31-Dec-2023,Balanced AP Option,Cash,UNION BANK OF SWITZERLAND,AUD,n/a,n/a,n/a,n/a,"-$54,200,562",-0.30%,,,,,
31-Dec-2023,Balanced AP Option,Cash,n/a,n/a,n/a,n/a,n/a,n/a,,,,,"$1,504,315,832",8.41%,
31-Dec-2023,Balanced AP Option,Fixed Income Internally Managed,WESTPAC BANKING CORPORATION,n/a,n/a,n/a,n/a,n/a,"$821,232,773",4.59%,,,,,
31-Dec-2023,Balanced AP Option,Fixed Income Internally Managed,COMMONWEALTH BANK OF AUSTRALIA,n/a,n/a,n/a,n/a,n/a,"$604,101,338",3.38%,,,,,
31-Dec-2023,Balanced AP Option,Fixed Income Internally Managed,AUSTRALIA & NEW ZEALAND BANKING GROUP LTD,n/a,n/a,n/a,n/a,n/a,"$543,709,490",3.04%,,,,,
31-Dec-2023,Balanced AP Option,Fixed Income Internally Managed,NATIONAL AUSTRALIA BANK LIMITED,n/a,n/a,n/a,n/a,n/a,"$377,896,926",2.11%,,,,,
31-Dec-2023,Balanced AP Option,Fixed Income Internally Managed,SUMITOMO MITSUI BANKING CORP,n/a,n/a,n/a,n/a,n/a,"$117,587,746",0.66%,,,,,
31-Dec-2023,Balanced AP Option,Fixed Income Internally Managed,BANK OF TOKYO-MITSUBISHI UFJ LTD,n/a,n/a,n/a,n/a,n/a,"$102,309,194",0.57%,,,,,
31-Dec-2023,Balanced AP Option,Fixed Income Internally Managed,MIZUHO BANK LTD,n/a,n/a,n/a,n/a,n/a,"$101,410,369",0.57%,,,,,
31-Dec-2023,Balanced AP Option,Fixed Income Internally Managed,AUSTRALIAN GOVERNMENT,n/a,n/a,n/a,n/a,n/a,"$87,735,528",0.49%,,,,,
31-Dec-2023,Balanced AP Option,Fixed Income Internally Managed,SUNCORP-METWAY LTD,n/a,n/a,n/a,n/a,n/a,"$33,702,532",0.19%,,,,,
31-Dec-2023,Balanced AP Option,Fixed Income Internally Managed,n/a,n/a,n/a,n/a,n/a,n/a,,,,,"$2,789,685,897",15.60%,
31-Dec-2023,Balanced AP Option,Fixed Income Externally Managed,JPMORGAN ASSET MANAGEMENT (AUSTRALIA) LIMITED,n/a,n/a,n/a,n/a,n/a,"$650,731,494",3.64%,,,,,
31-Dec-2023,Balanced AP Option,Fixed Income Externally Managed,NEUBERGER BERMAN AUSTRALIA LIMITED,n/a,n/a,n/a,n/a,n/a,"$309,062,334",1.73%,,,,,
31-Dec-2023,Balanced AP Option,Fixed Income Externally Managed,"INVESCO ADVISERS, INC.",n/a,n/a,n/a,n/a,n/a,"$64,702,812",0.36%,,,,,
31-Dec-2023,Balanced AP Option,Fixed Income Externally Managed,QIC LIMITED,n/a,n/a,n/a,n/a,n/a,"$43,356,953",0.24%,,,,,
31-Dec-2023,Balanced AP Option,Fixed Income Externally Managed,n/a,n/a,n/a,n/a,n/a,n/a,,,,,"$1,067,853,593",5.97%,
31-Dec-2023,Balanced AP Option,Listed Equity,BHP GROUP LTD.,n/a,BHP AU,"2,627,870",n/a,n/a,"$132,470,924",0.74%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,COMMONWEALTH BANK OF AUSTRALIA,n/a,CBA AU,"936,831",n/a,n/a,"$104,737,726",0.59%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,CSL LTD.,n/a,CSL AU,"354,631",n/a,n/a,"$101,654,929",0.57%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,NATIONAL AUSTRALIA BANK LTD.,n/a,NAB AU,"2,108,152",n/a,n/a,"$64,720,275",0.36%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,WESFARMERS LTD.,n/a,WES AU,"949,158",n/a,n/a,"$54,139,974",0.30%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,ANZ GROUP HOLDINGS LTD.,n/a,ANZ AU,"2,038,653",n/a,n/a,"$52,841,897",0.30%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,WESTPAC BANKING CORP.,n/a,WBC AU,"2,219,073",n/a,n/a,"$50,816,754",0.28%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,TRANSURBAN GROUP,n/a,TCL AU,"3,590,589",n/a,n/a,"$49,226,975",0.28%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"APPLE, INC.",n/a,AAPL US,"170,859",n/a,n/a,"$48,209,062",0.27%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,WOODSIDE ENERGY GROUP LTD.,n/a,WDS AU,"1,315,660",n/a,n/a,"$40,864,413",0.23%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,WOOLWORTHS GROUP LTD.,n/a,WOW AU,"1,073,527",n/a,n/a,"$39,935,187",0.22%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,MACQUARIE GROUP LTD.,n/a,MQG AU,"211,236",n/a,n/a,"$38,789,383",0.22%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,COCHLEAR LTD.,n/a,COH AU,"121,789",n/a,n/a,"$36,374,817",0.20%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,ARISTOCRAT LEISURE LTD.,n/a,ALL AU,"880,580",n/a,n/a,"$35,945,280",0.20%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,TELSTRA GROUP LTD.,n/a,TLS AU,"8,947,723",n/a,n/a,"$35,432,985",0.20%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,MICROSOFT CORP.,n/a,MSFT US,"63,638",n/a,n/a,"$35,070,545",0.20%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,JAMES HARDIE INDUSTRIES PLC,n/a,JHX AU,"565,819",n/a,n/a,"$31,963,126",0.18%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,RIO TINTO LTD.,n/a,RIO AU,"232,790",n/a,n/a,"$31,580,373",0.18%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,APA GROUP,n/a,APA AU,"3,484,065",n/a,n/a,"$29,753,919",0.17%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,AMPOL LTD.,n/a,ALD AU,"821,314",n/a,n/a,"$29,690,505",0.17%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,RAMSAY HEALTH CARE LTD.,n/a,RHC AU,"547,023",n/a,n/a,"$28,778,859",0.16%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,FORTESCUE LTD.,n/a,FMG AU,"975,179",n/a,n/a,"$28,299,692",0.16%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,SONIC HEALTHCARE LTD.,n/a,SHL AU,"880,572",n/a,n/a,"$28,248,754",0.16%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,SUNCORP GROUP LTD.,n/a,SUN AU,"1,993,494",n/a,n/a,"$27,609,884",0.15%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,ASML HOLDING NV,n/a,ASML NA,"24,478",n/a,n/a,"$27,013,836",0.15%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,PILBARA MINERALS LTD.,n/a,PLS AU,"6,724,486",n/a,n/a,"$26,561,721",0.15%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,TAIWAN SEMICONDUCTOR MANUFACTURING CO. LTD.,n/a,2330 TT,"929,008",n/a,n/a,"$26,306,498",0.15%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,LOTTERY CORP. LTD.,n/a,TLC AU,"5,200,593",n/a,n/a,"$25,170,869",0.14%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,INSURANCE AUSTRALIA GROUP LTD.,n/a,IAG AU,"4,327,960",n/a,n/a,"$24,496,249",0.14%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,ELI LILLY & CO.,n/a,LLY US,"27,887",n/a,n/a,"$23,823,072",0.13%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,NESTLE SA,n/a,NESN SW,"138,960",n/a,n/a,"$23,593,947",0.13%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,SAMSUNG ELECTRONICS CO. LTD.,n/a,005930 KS,"262,194",n/a,n/a,"$23,420,896",0.13%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,BRAMBLES LTD.,n/a,BXB AU,"1,672,981",n/a,n/a,"$22,752,548",0.13%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,ASX LTD.,n/a,ASX AU,"349,638",n/a,n/a,"$22,048,193",0.12%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,COMPUTERSHARE LTD.,n/a,CPU AU,"892,748",n/a,n/a,"$21,774,117",0.12%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"ALPHABET, INC.",n/a,GOOGL US,"104,665",n/a,n/a,"$21,426,906",0.12%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"WARNER BROS DISCOVERY, INC.",n/a,WBD US,"1,275,397",n/a,n/a,"$21,270,644",0.12%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"DOMINION ENERGY, INC.",n/a,D US,"308,490",n/a,n/a,"$21,248,648",0.12%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,NVIDIA CORP.,n/a,NVDA US,"28,378",n/a,n/a,"$20,595,641",0.12%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,SANTOS LTD.,n/a,STO AU,"2,685,909",n/a,n/a,"$20,412,909",0.11%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,NOVO NORDISK AS,n/a,NOVOB DC,"133,122",n/a,n/a,"$20,181,871",0.11%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,NOVARTIS AG,n/a,NOVN SW,"132,725",n/a,n/a,"$19,614,108",0.11%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,CMS ENERGY CORP.,n/a,CMS US,"228,008",n/a,n/a,"$19,404,189",0.11%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,ENTERGY CORP.,n/a,ETR US,"127,112",n/a,n/a,"$18,850,228",0.11%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"AMAZON.COM, INC.",n/a,AMZN US,"84,495",n/a,n/a,"$18,814,752",0.11%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,ROCHE HOLDING AG,n/a,ROG SW,"43,665",n/a,n/a,"$18,589,830",0.10%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"CONSOLIDATED EDISON, INC.",n/a,ED US,"138,909",n/a,n/a,"$18,519,142",0.10%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"MCCORMICK & CO., INC.",n/a,MKC US,"184,589",n/a,n/a,"$18,508,962",0.10%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"PUBLIC SERVICE ENTERPRISE GROUP, INC.",n/a,PEG US,"197,648",n/a,n/a,"$17,712,548",0.10%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,CAR GROUP LTD.,n/a,CAR AU,"554,343",n/a,n/a,"$17,262,237",0.10%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,RENAISSANCERE HOLDINGS LTD.,n/a,RNR US,"59,360",n/a,n/a,"$17,050,631",0.10%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,KROGER CO.,n/a,KR US,"253,945",n/a,n/a,"$17,011,560",0.10%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,SEEK LTD.,n/a,SEK AU,"636,014",n/a,n/a,"$17,000,634",0.10%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,KELLANOVA,n/a,K US,"202,470",n/a,n/a,"$16,589,899",0.09%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"MARSH & MCLENNAN COS., INC.",n/a,MMC US,"59,629",n/a,n/a,"$16,557,316",0.09%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"FIDELITY NATIONAL INFORMATION SERVICES, INC.",n/a,FIS US,"185,277",n/a,n/a,"$16,310,703",0.09%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,DOLLAR GENERAL CORP.,n/a,DG US,"80,743",n/a,n/a,"$16,087,152",0.09%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"ROLLINS, INC.",n/a,ROL US,"247,318",n/a,n/a,"$15,828,187",0.09%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,TOYOTA MOTOR CORP.,n/a,7203 JP,"566,007",n/a,n/a,"$15,241,950",0.09%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,LENDLEASE CORP. LTD.,n/a,LLC AU,"2,007,509",n/a,n/a,"$14,996,098",0.08%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"CONSTELLATION BRANDS, INC.",n/a,STZ US,"42,240",n/a,n/a,"$14,965,066",0.08%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"WEC ENERGY GROUP, INC.",n/a,WEC US,"118,133",n/a,n/a,"$14,572,090",0.08%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,TARGET CORP.,n/a,TGT US,"68,991",n/a,n/a,"$14,399,736",0.08%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,CLOROX CO.,n/a,CLX US,"68,242",n/a,n/a,"$14,260,453",0.08%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"CME GROUP, INC.",n/a,CME US,"45,099",n/a,n/a,"$13,919,221",0.08%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,KIMBERLY-CLARK CORP.,n/a,KMB US,"77,499",n/a,n/a,"$13,800,741",0.08%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"CH ROBINSON WORLDWIDE, INC.",n/a,CHRW US,"107,385",n/a,n/a,"$13,595,624",0.08%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"VERISK ANALYTICS, INC.",n/a,VRSK US,"38,242",n/a,n/a,"$13,386,700",0.07%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,METCASH LTD.,n/a,MTS AU,"3,808,392",n/a,n/a,"$13,291,286",0.07%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,CSR LTD.,n/a,CSR AU,"1,985,282",n/a,n/a,"$13,102,861",0.07%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,QBE INSURANCE GROUP LTD.,n/a,QBE AU,"876,187",n/a,n/a,"$12,976,328",0.07%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,TENCENT HOLDINGS LTD.,n/a,700 HK,"232,432",n/a,n/a,"$12,807,809",0.07%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"CISCO SYSTEMS, INC.",n/a,CSCO US,"172,847",n/a,n/a,"$12,797,286",0.07%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,RALPH LAUREN CORP.,n/a,RL US,"60,443",n/a,n/a,"$12,773,301",0.07%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,CINCINNATI FINANCIAL CORP.,n/a,CINF US,"84,184",n/a,n/a,"$12,764,265",0.07%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"TAPESTRY, INC.",n/a,TPR US,"233,735",n/a,n/a,"$12,609,041",0.07%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"TELADOC HEALTH, INC.",n/a,TDOC US,"398,867",n/a,n/a,"$12,597,039",0.07%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"ASSURANT, INC.",n/a,AIZ US,"50,579",n/a,n/a,"$12,489,355",0.07%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,CLEANAWAY WASTE MANAGEMENT LTD.,n/a,CWY AU,"4,635,961",n/a,n/a,"$12,470,735",0.07%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,BALL CORP.,n/a,BALL US,"147,429",n/a,n/a,"$12,427,796",0.07%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"VERIZON COMMUNICATIONS, INC.",n/a,VZ US,"224,661",n/a,n/a,"$12,412,593",0.07%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"TYSON FOODS, INC.",n/a,TSN US,"156,293",n/a,n/a,"$12,311,488",0.07%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"REGENERON PHARMACEUTICALS, INC.",n/a,REGN US,"9,536",n/a,n/a,"$12,274,114",0.07%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,HERSHEY CO.,n/a,HSY US,"44,861",n/a,n/a,"$12,257,497",0.07%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"HUMANA, INC.",n/a,HUM US,"18,220",n/a,n/a,"$12,224,168",0.07%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,CAMPBELL SOUP CO.,n/a,CPB US,"192,388",n/a,n/a,"$12,188,677",0.07%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"LULULEMON ATHLETICA, INC.",n/a,LULU US,"16,155",n/a,n/a,"$12,105,242",0.07%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,WISETECH GLOBAL LTD.,n/a,WTC AU,"160,314",n/a,n/a,"$12,082,876",0.07%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,NORTHERN STAR RESOURCES LTD.,n/a,NST AU,"883,053",n/a,n/a,"$12,053,671",0.07%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,FIRSTENERGY CORP.,n/a,FE US,"224,008",n/a,n/a,"$12,035,089",0.07%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,STARBUCKS CORP.,n/a,SBUX US,"85,364",n/a,n/a,"$12,011,118",0.07%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"ABBVIE, INC.",n/a,ABBV US,"52,513",n/a,n/a,"$11,926,278",0.07%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,SIEMENS AG,n/a,SIE GR,"43,323",n/a,n/a,"$11,917,349",0.07%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,ROYAL BANK OF CANADA,n/a,RY CN,"79,383",n/a,n/a,"$11,822,648",0.07%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"MACY'S, INC.",n/a,M US,"397,220",n/a,n/a,"$11,712,579",0.07%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,DEERE & CO.,n/a,DE US,"19,924",n/a,n/a,"$11,675,665",0.07%,,,,,
