AsAtDate,OptionName,Type,Name,Currency,SecurityIdentifier,UnitsHeld,Address,Ownership,Value,Weighting,ActualExposure,EffectOfExposure,TotalValue,TotalWeighting,TotalActualExposure
31-Dec-2023,Intl Shares AP Option,Cash,CITIGROUP INC.,AUD,n/a,n/a,n/a,n/a,"-$820,676",-0.19%,,,,,
31-Dec-2023,Intl Shares AP Option,Cash,BARCLAYS BANK PLC,AUD,n/a,n/a,n/a,n/a,"-$981,448",-0.23%,,,,,
31-Dec-2023,Intl Shares AP Option,Cash,UNION BANK OF SWITZERLAND,AUD,n/a,n/a,n/a,n/a,"-$1,031,089",-0.24%,,,,,
31-Dec-2023,Intl Shares AP Option,Cash,n/a,n/a,n/a,n/a,n/a,n/a,,,,,"$34,792,897",8.15%,
31-Dec-2023,Intl Shares AP Option,Fixed Income Internally Managed,WESTPAC BANKING CORPORATION,n/a,n/a,n/a,n/a,n/a,"$21,428,983",5.02%,,,,,
31-Dec-2023,Intl Shares AP Option,Fixed Income Internally Managed,COMMONWEALTH BANK OF AUSTRALIA,n/a,n/a,n/a,n/a,n/a,"$14,861,399",3.48%,,,,,
31-Dec-2023,Intl Shares AP Option,Fixed Income Internally Managed,AUSTRALIA & NEW ZEALAND BANKING GROUP LTD,n/a,n/a,n/a,n/a,n/a,"$14,664,037",3.43%,,,,,
31-Dec-2023,Intl Shares AP Option,Fixed Income Internally Managed,NATIONAL AUSTRALIA BANK LIMITED,n/a,n/a,n/a,n/a,n/a,"$8,600,478",2.01%,,,,,
31-Dec-2023,Intl Shares AP Option,Fixed Income Internally Managed,SUMITOMO MITSUI BANKING CORP,n/a,n/a,n/a,n/a,n/a,"$3,171,383",0.74%,,,,,
31-Dec-2023,Intl Shares AP Option,Fixed Income Internally Managed,BANK OF TOKYO-MITSUBISHI UFJ LTD,n/a,n/a,n/a,n/a,n/a,"$2,759,315",0.65%,,,,,
31-Dec-2023,Intl Shares AP Option,Fixed Income Internally Managed,MIZUHO BANK LTD,n/a,n/a,n/a,n/a,n/a,"$2,735,074",0.64%,,,,,
31-Dec-2023,Intl Shares AP Option,Fixed Income Internally Managed,SUNCORP-METWAY LTD,n/a,n/a,n/a,n/a,n/a,"$908,969",0.21%,,,,,
31-Dec-2023,Intl Shares AP Option,Fixed Income Internally Managed,n/a,n/a,n/a,n/a,n/a,n/a,,,,,"$69,129,639",16.18%,
31-Dec-2023,Intl Shares AP Option,Fixed Income Externally Managed,n/a,n/a,n/a,n/a,n/a,n/a,,,,,$0,0.00%,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"APPLE, INC.",n/a,AAPL US,"56,776",n/a,n/a,"$16,019,697",3.75%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,MICROSOFT CORP.,n/a,MSFT US,"25,549",n/a,n/a,"$14,079,916",3.30%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"AMAZON.COM, INC.",n/a,AMZN US,"33,550",n/a,n/a,"$7,470,624",1.75%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,NVIDIA CORP.,n/a,NVDA US,"9,010",n/a,n/a,"$6,539,068",1.53%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"ALPHABET, INC.",n/a,GOOGL US,"20,648",n/a,n/a,"$4,227,093",0.99%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"META PLATFORMS, INC.",n/a,META US,"8,115",n/a,n/a,"$4,209,530",0.99%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"ALPHABET, INC.",n/a,GOOG US,"20,172",n/a,n/a,"$4,166,202",0.98%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"TESLA, INC.",n/a,TSLA US,"10,408",n/a,n/a,"$3,790,010",0.89%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,JPMORGAN CHASE & CO.,n/a,JPM US,"10,829",n/a,n/a,"$2,699,423",0.63%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"UNITEDHEALTH GROUP, INC.",n/a,UNH US,"3,374",n/a,n/a,"$2,603,288",0.61%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"BROADCOM, INC.",n/a,AVGO US,"1,587",n/a,n/a,"$2,596,280",0.61%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,ELI LILLY & CO.,n/a,LLY US,"2,918",n/a,n/a,"$2,492,854",0.58%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"VISA, INC.",n/a,V US,"6,103",n/a,n/a,"$2,328,413",0.55%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,JOHNSON & JOHNSON,n/a,JNJ US,"9,345",n/a,n/a,"$2,146,527",0.50%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"MASTERCARD, INC.",n/a,MA US,"3,205",n/a,n/a,"$2,003,020",0.47%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,PROCTER & GAMBLE CO.,n/a,PG US,"8,971",n/a,n/a,"$1,926,531",0.45%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"HOME DEPOT, INC.",n/a,HD US,"3,708",n/a,n/a,"$1,883,305",0.44%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,NOVO NORDISK AS,n/a,NOVOB DC,"11,781",n/a,n/a,"$1,786,004",0.42%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,NESTLE SA,n/a,NESN SW,"9,879",n/a,n/a,"$1,677,370",0.39%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,COSTCO WHOLESALE CORP.,n/a,COST US,"1,668",n/a,n/a,"$1,613,988",0.38%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,ASML HOLDING NV,n/a,ASML NA,"1,441",n/a,n/a,"$1,590,504",0.37%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"MERCK & CO., INC.",n/a,MRK US,"9,256",n/a,n/a,"$1,478,852",0.35%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,SHELL PLC,n/a,SHEL LN,"30,175",n/a,n/a,"$1,449,683",0.34%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"ADOBE, INC.",n/a,ADBE US,"1,635",n/a,n/a,"$1,429,534",0.33%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"ABBVIE, INC.",n/a,ABBV US,"6,267",n/a,n/a,"$1,423,328",0.33%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,BANK OF AMERICA CORP.,n/a,BAC US,"27,876",n/a,n/a,"$1,375,498",0.32%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"PEPSICO, INC.",n/a,PEP US,"5,483",n/a,n/a,"$1,364,659",0.32%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"SALESFORCE, INC.",n/a,CRM US,"3,527",n/a,n/a,"$1,360,062",0.32%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"ADVANCED MICRO DEVICES, INC.",n/a,AMD US,"6,072",n/a,n/a,"$1,311,664",0.31%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"WALMART, INC.",n/a,WMT US,"5,597",n/a,n/a,"$1,293,076",0.30%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,LINDE PLC,n/a,LIN US,"2,128",n/a,n/a,"$1,280,736",0.30%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,LVMH MOET HENNESSY LOUIS VUITTON SE,n/a,MC FP,"1,041",n/a,n/a,"$1,236,703",0.29%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,ACCENTURE PLC,n/a,ACN US,"2,263",n/a,n/a,"$1,163,904",0.27%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"NETFLIX, INC.",n/a,NFLX US,"1,616",n/a,n/a,"$1,153,209",0.27%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"THERMO FISHER SCIENTIFIC, INC.",n/a,TMO US,"1,478",n/a,n/a,"$1,150,025",0.27%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,MCDONALD'S CORP.,n/a,MCD US,"2,639",n/a,n/a,"$1,146,815",0.27%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"CISCO SYSTEMS, INC.",n/a,CSCO US,"15,349",n/a,n/a,"$1,136,411",0.27%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,INTEL CORP.,n/a,INTC US,"15,187",n/a,n/a,"$1,118,394",0.26%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,NOVARTIS AG,n/a,NOVN SW,"7,533",n/a,n/a,"$1,113,226",0.26%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,TOTALENERGIES SE,n/a,TTE FP,"11,037",n/a,n/a,"$1,100,643",0.26%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,ROCHE HOLDING AG,n/a,ROG SW,"2,560",n/a,n/a,"$1,090,060",0.26%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,TOYOTA MOTOR CORP.,n/a,7203 JP,"40,001",n/a,n/a,"$1,077,178",0.25%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,ASTRAZENECA PLC,n/a,AZN LN,"5,421",n/a,n/a,"$1,073,477",0.25%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,WELLS FARGO & CO.,n/a,WFC US,"14,688",n/a,n/a,"$1,059,500",0.25%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,CONOCOPHILLIPS,n/a,COP US,"6,123",n/a,n/a,"$1,041,615",0.24%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,ABBOTT LABORATORIES,n/a,ABT US,"6,408",n/a,n/a,"$1,033,597",0.24%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,ORACLE CORP.,n/a,ORCL US,"6,546",n/a,n/a,"$1,011,359",0.24%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,COMCAST CORP.,n/a,CMCSA US,"15,590",n/a,n/a,"$1,001,872",0.23%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"INTUIT, INC.",n/a,INTU US,"1,024",n/a,n/a,"$938,412",0.22%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,DANAHER CORP.,n/a,DHR US,"2,638",n/a,n/a,"$894,379",0.21%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"PFIZER, INC.",n/a,PFE US,"20,951",n/a,n/a,"$883,957",0.21%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"QUALCOMM, INC.",n/a,QCOM US,"4,111",n/a,n/a,"$871,329",0.20%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,WALT DISNEY CO.,n/a,DIS US,"6,572",n/a,n/a,"$869,573",0.20%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"S&P GLOBAL, INC.",n/a,SPGI US,"1,340",n/a,n/a,"$865,035",0.20%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,UNION PACIFIC CORP.,n/a,UNP US,"2,364",n/a,n/a,"$850,986",0.20%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"VERIZON COMMUNICATIONS, INC.",n/a,VZ US,"15,402",n/a,n/a,"$850,967",0.20%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"TEXAS INSTRUMENTS, INC.",n/a,TXN US,"3,402",n/a,n/a,"$849,782",0.20%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,HSBC HOLDINGS PLC,n/a,HSBA LN,"70,480",n/a,n/a,"$836,794",0.20%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"AMGEN, INC.",n/a,AMGN US,"1,953",n/a,n/a,"$824,163",0.19%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"LOWE'S COS., INC.",n/a,LOW US,"2,507",n/a,n/a,"$817,726",0.19%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,SAP SE,n/a,SAP GR,"3,615",n/a,n/a,"$816,304",0.19%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"HONEYWELL INTERNATIONAL, INC.",n/a,HON US,"2,632",n/a,n/a,"$808,828",0.19%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,INTERNATIONAL BUSINESS MACHINES CORP.,n/a,IBM US,"3,213",n/a,n/a,"$770,017",0.18%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"SERVICENOW, INC.",n/a,NOW US,743,n/a,n/a,"$768,885",0.18%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,BP PLC,n/a,BP LN,"86,188",n/a,n/a,"$750,595",0.18%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"APPLIED MATERIALS, INC.",n/a,AMAT US,"3,128",n/a,n/a,"$742,929",0.17%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,ROYAL BANK OF CANADA,n/a,RY CN,"4,967",n/a,n/a,"$739,741",0.17%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"GOLDMAN SACHS GROUP, INC.",n/a,GS US,"1,308",n/a,n/a,"$739,565",0.17%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,GENERAL ELECTRIC CO.,n/a,GE US,"3,953",n/a,n/a,"$739,307",0.17%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,SIEMENS AG,n/a,SIE GR,"2,642",n/a,n/a,"$726,859",0.17%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"BOOKING HOLDINGS, INC.",n/a,BKNG US,139,n/a,n/a,"$724,297",0.17%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,RTX CORP.,n/a,RTX US,"5,843",n/a,n/a,"$720,490",0.17%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"NIKE, INC.",n/a,NKE US,"4,475",n/a,n/a,"$712,055",0.17%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"BLACKROCK, INC.",n/a,BLK US,557,n/a,n/a,"$663,036",0.16%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,MORGAN STANLEY,n/a,MS US,"4,806",n/a,n/a,"$656,800",0.15%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,UNILEVER PLC,n/a,ULVR LN,"9,058",n/a,n/a,"$643,074",0.15%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,AMERICAN EXPRESS CO.,n/a,AXP US,"2,341",n/a,n/a,"$642,679",0.15%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"INTUITIVE SURGICAL, INC.",n/a,ISRG US,"1,296",n/a,n/a,"$640,626",0.15%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"AT&T, INC.",n/a,T US,"25,743",n/a,n/a,"$633,060",0.15%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,L'OREAL SA,n/a,OR FP,866,n/a,n/a,"$631,936",0.15%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"UNITED PARCEL SERVICE, INC.",n/a,UPS US,"2,720",n/a,n/a,"$626,645",0.15%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,SONY GROUP CORP.,n/a,6758 JP,"4,472",n/a,n/a,"$623,454",0.15%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,DEERE & CO.,n/a,DE US,"1,063",n/a,n/a,"$622,813",0.15%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,TORONTO-DOMINION BANK,n/a,TD CN,"6,478",n/a,n/a,"$616,488",0.14%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"CITIGROUP, INC.",n/a,C US,"8,090",n/a,n/a,"$609,847",0.14%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"MONDELEZ INTERNATIONAL, INC.",n/a,MDLZ US,"5,722",n/a,n/a,"$607,366",0.14%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,BRISTOL-MYERS SQUIBB CO.,n/a,BMY US,"8,048",n/a,n/a,"$605,174",0.14%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"UBER TECHNOLOGIES, INC.",n/a,UBER US,"6,702",n/a,n/a,"$604,704",0.14%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,SCHLUMBERGER NV,n/a,SLB US,"7,923",n/a,n/a,"$604,242",0.14%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,SANOFI SA,n/a,SAN FP,"4,069",n/a,n/a,"$591,260",0.14%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,SCHNEIDER ELECTRIC SE,n/a,SU FP,"1,969",n/a,n/a,"$579,473",0.14%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,MEDTRONIC PLC,n/a,MDT US,"4,795",n/a,n/a,"$578,909",0.14%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"ELEVANCE HEALTH, INC.",n/a,ELV US,833,n/a,n/a,"$575,600",0.13%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"ANALOG DEVICES, INC.",n/a,ADI US,"1,965",n/a,n/a,"$571,702",0.13%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"VERTEX PHARMACEUTICALS, INC.",n/a,VRTX US,956,n/a,n/a,"$570,273",0.13%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,UBS GROUP AG,n/a,UBSG SW,"12,545",n/a,n/a,"$570,147",0.13%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,CHARLES SCHWAB CORP.,n/a,SCHW US,"5,652",n/a,n/a,"$569,916",0.13%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,STARBUCKS CORP.,n/a,SBUX US,"4,034",n/a,n/a,"$567,653",0.13%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,ALLIANZ SE,n/a,ALV GR,"1,446",n/a,n/a,"$566,523",0.13%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"TJX COS., INC.",n/a,TJX US,"4,103",n/a,n/a,"$564,147",0.13%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,CHUBB LTD.,n/a,CB US,"1,699",n/a,n/a,"$562,615",0.13%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,STRYKER CORP.,n/a,SYK US,"1,280",n/a,n/a,"$561,686",0.13%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,LAM RESEARCH CORP.,n/a,LRCX US,489,n/a,n/a,"$561,680",0.13%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"T-MOBILE U.S., INC.",n/a,TMUS US,"2,349",n/a,n/a,"$551,853",0.13%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"ENBRIDGE, INC.",n/a,ENB CN,"10,148",n/a,n/a,"$537,997",0.13%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,CVS HEALTH CORP.,n/a,CVS US,"4,649",n/a,n/a,"$537,931",0.13%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,CIGNA GROUP,n/a,CI US,"1,226",n/a,n/a,"$537,882",0.13%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,EATON CORP. PLC,n/a,ETN US,"1,506",n/a,n/a,"$531,504",0.12%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,SOUTHERN CO.,n/a,SO US,"5,171",n/a,n/a,"$531,426",0.12%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"MARSH & MCLENNAN COS., INC.",n/a,MMC US,"1,912",n/a,n/a,"$530,984",0.12%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,AIA GROUP LTD.,n/a,1299 HK,"41,240",n/a,n/a,"$526,710",0.12%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,SHERWIN-WILLIAMS CO.,n/a,SHW US,"1,148",n/a,n/a,"$524,581",0.12%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,DUKE ENERGY CORP.,n/a,DUK US,"3,625",n/a,n/a,"$515,588",0.12%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"GILEAD SCIENCES, INC.",n/a,GILD US,"4,324",n/a,n/a,"$513,373",0.12%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"MITSUBISHI UFJ FINANCIAL GROUP, INC.",n/a,8306 JP,"40,689",n/a,n/a,"$512,432",0.12%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,HESS CORP.,n/a,HES US,"2,424",n/a,n/a,"$512,180",0.12%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"MICRON TECHNOLOGY, INC.",n/a,MU US,"4,075",n/a,n/a,"$509,621",0.12%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"AUTOMATIC DATA PROCESSING, INC.",n/a,ADP US,"1,485",n/a,n/a,"$507,090",0.12%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"REGENERON PHARMACEUTICALS, INC.",n/a,REGN US,390,n/a,n/a,"$502,139",0.12%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"ZOETIS, INC.",n/a,ZTS US,"1,728",n/a,n/a,"$499,725",0.12%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"ILLINOIS TOOL WORKS, INC.",n/a,ITW US,"1,281",n/a,n/a,"$491,846",0.12%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"FISERV, INC.",n/a,FI US,"2,504",n/a,n/a,"$487,395",0.11%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"BLACKSTONE, INC.",n/a,BX US,"2,536",n/a,n/a,"$486,526",0.11%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"SHOPIFY, INC.",n/a,SHOP CN,"4,222",n/a,n/a,"$484,027",0.11%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,DIAGEO PLC,n/a,DGE LN,"8,959",n/a,n/a,"$478,035",0.11%,,,,,
