AsAtDate,OptionName,Type,Name,Currency,SecurityIdentifier,UnitsHeld,Address,Ownership,Value,Weighting,ActualExposure,EffectOfExposure,TotalValue,TotalWeighting,TotalActualExposure
31-Dec-2023,Aust Shares AP Option,Listed Equity,RIO TINTO LTD.,n/a,RIO AU,"82,494",n/a,n/a,"$11,191,136",2.06%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,FORTESCUE LTD.,n/a,FMG AU,"376,768",n/a,n/a,"$10,933,798",2.02%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,TELSTRA GROUP LTD.,n/a,TLS AU,"2,573,130",n/a,n/a,"$10,189,595",1.88%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,WOOLWORTHS GROUP LTD.,n/a,WOW AU,"262,720",n/a,n/a,"$9,773,198",1.80%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,TRANSURBAN GROUP,n/a,TCL AU,"659,544",n/a,n/a,"$9,042,351",1.67%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,ARISTOCRAT LEISURE LTD.,n/a,ALL AU,"138,875",n/a,n/a,"$5,668,874",1.05%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,SANTOS LTD.,n/a,STO AU,"743,556",n/a,n/a,"$5,651,023",1.04%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,JAMES HARDIE INDUSTRIES PLC,n/a,JHX AU,"94,234",n/a,n/a,"$5,323,306",0.98%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,QBE INSURANCE GROUP LTD.,n/a,QBE AU,"336,753",n/a,n/a,"$4,987,318",0.92%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,COLES GROUP LTD.,n/a,COL AU,"293,589",n/a,n/a,"$4,729,717",0.87%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,NEWMONT CORP.,n/a,NEM AU,"75,834",n/a,n/a,"$4,606,179",0.85%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,COCHLEAR LTD.,n/a,COH AU,"14,707",n/a,n/a,"$4,392,503",0.81%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,BRAMBLES LTD.,n/a,BXB AU,"318,776",n/a,n/a,"$4,335,357",0.80%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,SUNCORP GROUP LTD.,n/a,SUN AU,"273,920",n/a,n/a,"$3,793,793",0.70%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,SOUTH32 LTD.,n/a,S32 AU,"1,080,243",n/a,n/a,"$3,597,209",0.66%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,NORTHERN STAR RESOURCES LTD.,n/a,NST AU,"256,762",n/a,n/a,"$3,504,806",0.65%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,SONIC HEALTHCARE LTD.,n/a,SHL AU,"107,816",n/a,n/a,"$3,458,726",0.64%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,XERO LTD.,n/a,XRO AU,"30,207",n/a,n/a,"$3,392,292",0.63%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,COMPUTERSHARE LTD.,n/a,CPU AU,"127,739",n/a,n/a,"$3,115,545",0.57%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,INSURANCE AUSTRALIA GROUP LTD.,n/a,IAG AU,"548,043",n/a,n/a,"$3,101,922",0.57%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,WISETECH GLOBAL LTD.,n/a,WTC AU,"39,556",n/a,n/a,"$2,981,331",0.55%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,ASX LTD.,n/a,ASX AU,"47,071",n/a,n/a,"$2,968,318",0.55%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,"RESMED, INC.",n/a,RMD AU,"110,692",n/a,n/a,"$2,816,017",0.52%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,APA GROUP,n/a,APA AU,"314,065",n/a,n/a,"$2,682,113",0.49%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,PILBARA MINERALS LTD.,n/a,PLS AU,"672,328",n/a,n/a,"$2,655,696",0.49%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,CAR GROUP LTD.,n/a,CAR AU,"84,236",n/a,n/a,"$2,623,120",0.48%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,MEDIBANK PVT LTD.,n/a,MPL AU,"646,145",n/a,n/a,"$2,300,276",0.42%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,AMPOL LTD.,n/a,ALD AU,"60,708",n/a,n/a,"$2,194,607",0.40%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,LOTTERY CORP. LTD.,n/a,TLC AU,"449,496",n/a,n/a,"$2,175,558",0.40%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,QANTAS AIRWAYS LTD.,n/a,QAN AU,"393,615",n/a,n/a,"$2,113,710",0.39%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,RAMSAY HEALTH CARE LTD.,n/a,RHC AU,"38,802",n/a,n/a,"$2,041,386",0.38%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,TREASURY WINE ESTATES LTD.,n/a,TWE AU,"178,365",n/a,n/a,"$1,922,770",0.35%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,SEEK LTD.,n/a,SEK AU,"71,701",n/a,n/a,"$1,916,576",0.35%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,AMCOR PLC,n/a,AMC AU,"134,542",n/a,n/a,"$1,911,844",0.35%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,REA GROUP LTD.,n/a,REA AU,"10,547",n/a,n/a,"$1,910,601",0.35%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,ORICA LTD.,n/a,ORI AU,"104,493",n/a,n/a,"$1,665,617",0.31%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,ARCADIUM LITHIUM PLC,n/a,LTM AU,"147,969",n/a,n/a,"$1,658,728",0.31%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,IGO LTD.,n/a,IGO AU,"182,898",n/a,n/a,"$1,655,227",0.31%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,LYNAS RARE EARTHS LTD.,n/a,LYC AU,"229,879",n/a,n/a,"$1,645,937",0.30%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,AURIZON HOLDINGS LTD.,n/a,AZJ AU,"418,213",n/a,n/a,"$1,589,208",0.29%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,AGL ENERGY LTD.,n/a,AGL AU,"165,146",n/a,n/a,"$1,565,582",0.29%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,EVOLUTION MINING LTD.,n/a,EVN AU,"390,144",n/a,n/a,"$1,544,971",0.29%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,ENDEAVOUR GROUP LTD.,n/a,EDV AU,"290,518",n/a,n/a,"$1,513,599",0.28%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,BENDIGO & ADELAIDE BANK LTD.,n/a,BEN AU,"152,139",n/a,n/a,"$1,471,182",0.27%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,WORLEY LTD.,n/a,WOR AU,"83,981",n/a,n/a,"$1,466,304",0.27%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,JB HI-FI LTD.,n/a,JBH AU,"27,628",n/a,n/a,"$1,465,101",0.27%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,ATLAS ARTERIA LTD.,n/a,ALX AU,"250,945",n/a,n/a,"$1,450,463",0.27%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,STEADFAST GROUP LTD.,n/a,SDF AU,"247,114",n/a,n/a,"$1,438,203",0.27%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,NEXTDC LTD.,n/a,NXT AU,"103,289",n/a,n/a,"$1,418,162",0.26%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,ALTIUM LTD.,n/a,ALU AU,"27,734",n/a,n/a,"$1,299,350",0.24%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,INCITEC PIVOT LTD.,n/a,IPL AU,"452,211",n/a,n/a,"$1,284,279",0.24%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,CLEANAWAY WASTE MANAGEMENT LTD.,n/a,CWY AU,"474,706",n/a,n/a,"$1,276,958",0.24%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,LENDLEASE CORP. LTD.,n/a,LLC AU,"170,439",n/a,n/a,"$1,273,177",0.23%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,SEVEN GROUP HOLDINGS LTD.,n/a,SVW AU,"34,254",n/a,n/a,"$1,263,986",0.23%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,QUBE HOLDINGS LTD.,n/a,QUB AU,"378,814",n/a,n/a,"$1,227,356",0.23%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,ALS LTD.,n/a,ALQ AU,"94,560",n/a,n/a,"$1,215,097",0.22%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,IDP EDUCATION LTD.,n/a,IEL AU,"59,344",n/a,n/a,"$1,188,658",0.22%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,VIVA ENERGY GROUP LTD.,n/a,VEA AU,"327,620",n/a,n/a,"$1,143,393",0.21%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,PRO MEDICUS LTD.,n/a,PME AU,"11,409",n/a,n/a,"$1,093,355",0.20%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,TECHNOLOGY ONE LTD.,n/a,TNE AU,"67,238",n/a,n/a,"$1,033,451",0.19%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,BANK OF QUEENSLAND LTD.,n/a,BOQ AU,"167,945",n/a,n/a,"$1,021,103",0.19%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,CHAMPION IRON LTD.,n/a,CIA AU,"118,051",n/a,n/a,"$990,449",0.18%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,METCASH LTD.,n/a,MTS AU,"269,194",n/a,n/a,"$939,486",0.17%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,ILUKA RESOURCES LTD.,n/a,ILU AU,"137,389",n/a,n/a,"$906,765",0.17%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,CSR LTD.,n/a,CSR AU,"134,052",n/a,n/a,"$884,746",0.16%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,SIMS LTD.,n/a,SGM AU,"56,729",n/a,n/a,"$882,709",0.16%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,SANDFIRE RESOURCES LTD.,n/a,SFR AU,"116,543",n/a,n/a,"$855,425",0.16%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,LIONTOWN RESOURCES LTD.,n/a,LTR AU,"496,844",n/a,n/a,"$819,793",0.15%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,DETERRA ROYALTIES LTD.,n/a,DRR AU,"155,507",n/a,n/a,"$819,523",0.15%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,ORORA LTD.,n/a,ORA AU,"312,719",n/a,n/a,"$813,069",0.15%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,BEACH ENERGY LTD.,n/a,BPT AU,"505,616",n/a,n/a,"$808,986",0.15%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,VENTIA SERVICES GROUP PTY. LTD.,n/a,VNT AU,"257,255",n/a,n/a,"$807,781",0.15%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,NIB HOLDINGS LTD.,n/a,NHF AU,"107,369",n/a,n/a,"$793,457",0.15%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,REECE LTD.,n/a,REH AU,"34,752",n/a,n/a,"$778,095",0.14%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,FLIGHT CENTRE TRAVEL GROUP LTD.,n/a,FLT AU,"37,758",n/a,n/a,"$768,761",0.14%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,CHALLENGER LTD.,n/a,CGF AU,"116,242",n/a,n/a,"$754,412",0.14%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,ANSELL LTD.,n/a,ANN AU,"29,843",n/a,n/a,"$751,441",0.14%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,HUB24 LTD.,n/a,HUB AU,"20,568",n/a,n/a,"$740,226",0.14%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,"BLOCK, INC.",n/a,SQ2 AU,"6,343",n/a,n/a,"$740,179",0.14%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,DOMINO'S PIZZA ENTERPRISES LTD.,n/a,DMP AU,"12,529",n/a,n/a,"$738,436",0.14%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,VIRGIN MONEY U.K. PLC,n/a,VUK AU,"229,909",n/a,n/a,"$712,718",0.13%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,RELIANCE WORLDWIDE CORP. LTD.,n/a,RWC AU,"159,206",n/a,n/a,"$705,283",0.13%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,PALADIN ENERGY LTD.,n/a,PDN AU,"711,960",n/a,n/a,"$701,281",0.13%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,A2 MILK CO. LTD.,n/a,A2M AU,"162,712",n/a,n/a,"$693,154",0.13%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,NINE ENTERTAINMENT CO. HOLDINGS LTD.,n/a,NEC AU,"342,536",n/a,n/a,"$691,923",0.13%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,BRICKWORKS LTD.,n/a,BKW AU,"23,798",n/a,n/a,"$665,381",0.12%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,FISHER & PAYKEL HEALTHCARE CORP. LTD.,n/a,FPH AU,"29,799",n/a,n/a,"$650,520",0.12%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,CHORUS LTD.,n/a,CNU AU,"88,226",n/a,n/a,"$646,697",0.12%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,PERPETUAL LTD.,n/a,PPT AU,"25,311",n/a,n/a,"$644,921",0.12%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,WEBJET LTD.,n/a,WEB AU,"87,375",n/a,n/a,"$641,336",0.12%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,HARVEY NORMAN HOLDINGS LTD.,n/a,HVN AU,"145,703",n/a,n/a,"$611,952",0.11%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,DOWNER EDI LTD.,n/a,DOW AU,"139,060",n/a,n/a,"$611,866",0.11%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,AUB GROUP LTD.,n/a,AUB AU,"21,914",n/a,n/a,"$608,115",0.11%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,PERSEUS MINING LTD.,n/a,PRU AU,"318,670",n/a,n/a,"$589,539",0.11%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,SUPER RETAIL GROUP LTD.,n/a,SUL AU,"37,302",n/a,n/a,"$588,255",0.11%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,TELIX PHARMACEUTICALS LTD.,n/a,TLX AU,"57,728",n/a,n/a,"$581,903",0.11%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,ALUMINA LTD.,n/a,AWC AU,"642,343",n/a,n/a,"$581,320",0.11%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,AMP LTD.,n/a,AMP AU,"603,672",n/a,n/a,"$561,415",0.10%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,TPG TELECOM LTD.,n/a,TPG AU,"106,725",n/a,n/a,"$552,834",0.10%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,PREMIER INVESTMENTS LTD.,n/a,PMV AU,"19,869",n/a,n/a,"$548,185",0.10%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,HELIA GROUP LTD.,n/a,HLI AU,"123,996",n/a,n/a,"$539,383",0.10%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,KAROON ENERGY LTD.,n/a,KAR AU,"262,943",n/a,n/a,"$533,773",0.10%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,ARB CORP. LTD.,n/a,ARB AU,"14,651",n/a,n/a,"$526,838",0.10%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,BREVILLE GROUP LTD.,n/a,BRG AU,"19,190",n/a,n/a,"$522,539",0.10%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,CORPORATE TRAVEL MANAGEMENT LTD.,n/a,CTD AU,"26,554",n/a,n/a,"$519,401",0.10%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,NUFARM LTD.,n/a,NUF AU,"97,546",n/a,n/a,"$509,188",0.09%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,GOLD ROAD RESOURCES LTD.,n/a,GOR AU,"249,575",n/a,n/a,"$490,415",0.09%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,TABCORP HOLDINGS LTD.,n/a,TAH AU,"586,557",n/a,n/a,"$489,775",0.09%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,NEUREN PHARMACEUTICALS LTD.,n/a,NEU AU,"18,353",n/a,n/a,"$458,275",0.08%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,BAPCOR LTD.,n/a,BAP AU,"82,152",n/a,n/a,"$455,121",0.08%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,RAMELIUS RESOURCES LTD.,n/a,RMS AU,"269,176",n/a,n/a,"$453,561",0.08%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,AUCKLAND INTERNATIONAL AIRPORT LTD.,n/a,AIA AU,"54,632",n/a,n/a,"$444,158",0.08%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,NETWEALTH GROUP LTD.,n/a,NWL AU,"28,331",n/a,n/a,"$436,294",0.08%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,REGIS RESOURCES LTD.,n/a,RRL AU,"198,892",n/a,n/a,"$433,584",0.08%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,LOVISA HOLDINGS LTD.,n/a,LOV AU,"17,577",n/a,n/a,"$430,106",0.08%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,GRAINCORP LTD.,n/a,GNC AU,"58,907",n/a,n/a,"$429,431",0.08%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,SPARK NEW ZEALAND LTD.,n/a,SPK AU,"89,204",n/a,n/a,"$429,071",0.08%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,BOSS ENERGY LTD.,n/a,BOE AU,"105,706",n/a,n/a,"$425,997",0.08%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,BELLEVUE GOLD LTD.,n/a,BGL AU,"246,930",n/a,n/a,"$413,608",0.08%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,EAGERS AUTOMOTIVE LTD.,n/a,APE AU,"28,420",n/a,n/a,"$411,515",0.08%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,INSIGNIA FINANCIAL LTD.,n/a,IFL AU,"172,839",n/a,n/a,"$404,444",0.07%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,GUD HOLDINGS LTD.,n/a,GUD AU,"33,395",n/a,n/a,"$400,735",0.07%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,NICKEL INDUSTRIES LTD.,n/a,NIC AU,"559,654",n/a,n/a,"$388,960",0.07%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,MAGELLAN FINANCIAL GROUP LTD.,n/a,MFG AU,"41,265",n/a,n/a,"$382,935",0.07%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,DE GREY MINING LTD.,n/a,DEG AU,"303,599",n/a,n/a,"$381,017",0.07%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,EMERALD RESOURCES NL,n/a,EMR AU,"125,279",n/a,n/a,"$377,089",0.07%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,GENESIS MINERALS LTD.,n/a,GMD AU,"209,643",n/a,n/a,"$375,261",0.07%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,CAPRICORN METALS LTD.,n/a,CMM AU,"77,450",n/a,n/a,"$364,788",0.07%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,DATA#3 LTD.,n/a,DTL AU,"42,367",n/a,n/a,"$357,582",0.07%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,LIFESTYLE COMMUNITIES LTD.,n/a,LIC AU,"19,481",n/a,n/a,"$355,530",0.07%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,MONADELPHOUS GROUP LTD.,n/a,MND AU,"23,583",n/a,n/a,"$349,971",0.06%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,"LIGHT & WONDER, INC.",n/a,LNW AU,"2,890",n/a,n/a,"$349,721",0.06%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,AVZ MINERALS LTD.,n/a,AVZ AU,"441,720",n/a,n/a,"$344,542",0.06%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,KELSIAN GROUP LTD.,n/a,KLS AU,"49,172",n/a,n/a,"$344,201",0.06%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,IPH LTD.,n/a,IPH AU,"49,458",n/a,n/a,"$317,024",0.06%,,,,,
