AsAtDate,OptionName,Type,Name,Currency,SecurityIdentifier,UnitsHeld,Address,Ownership,Value,Weighting,ActualExposure,EffectOfExposure,TotalValue,TotalWeighting,TotalActualExposure
31-Dec-2023,QSuper Lifetime Focus 1,Cash,MACQUARIE GROUP LTD,USD,n/a,n/a,n/a,n/a,"$2,032,145",0.12%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Cash,MACQUARIE GROUP LTD,KRW,n/a,n/a,n/a,n/a,"$1,126,625",0.07%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Cash,MACQUARIE GROUP LTD,EUR,n/a,n/a,n/a,n/a,"$1,079,032",0.06%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Cash,MACQUARIE GROUP LTD,CAD,n/a,n/a,n/a,n/a,"$660,599",0.04%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Cash,MACQUARIE GROUP LTD,GBP,n/a,n/a,n/a,n/a,"$580,248",0.03%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Cash,MACQUARIE GROUP LTD,BRL,n/a,n/a,n/a,n/a,"$330,931",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Cash,STATE STREET BANK AND TRUST,GBP,n/a,n/a,n/a,n/a,"$312,714",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Cash,STATE STREET BANK AND TRUST,JPY,n/a,n/a,n/a,n/a,"$296,089",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Cash,STATE STREET BANK AND TRUST,CNH,n/a,n/a,n/a,n/a,"$238,028",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Cash,GOLDMAN SACHS GROUP INC.,AUD,n/a,n/a,n/a,n/a,"$226,176",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Cash,MACQUARIE GROUP LTD,THB,n/a,n/a,n/a,n/a,"$182,310",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Cash,MACQUARIE GROUP LTD,JPY,n/a,n/a,n/a,n/a,"$155,152",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Cash,STATE STREET BANK AND TRUST,EUR,n/a,n/a,n/a,n/a,"$129,039",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Cash,JPMORGAN CHASE AND CO.,AUD,n/a,n/a,n/a,n/a,"$104,562",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Cash,STATE STREET BANK AND TRUST,NZD,n/a,n/a,n/a,n/a,"$78,289",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Cash,JPMORGAN CHASE AND CO.,USD,n/a,n/a,n/a,n/a,"$64,308",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Cash,MACQUARIE GROUP LTD,MYR,n/a,n/a,n/a,n/a,"$63,868",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Cash,STATE STREET BANK AND TRUST,BRL,n/a,n/a,n/a,n/a,"$62,107",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Cash,STATE STREET BANK AND TRUST,HKD,n/a,n/a,n/a,n/a,"$34,603",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Cash,MACQUARIE GROUP LTD,HKD,n/a,n/a,n/a,n/a,"$30,678",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Cash,STATE STREET BANK AND TRUST,CAD,n/a,n/a,n/a,n/a,"$30,260",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Cash,STATE STREET BANK AND TRUST,NOK,n/a,n/a,n/a,n/a,"$23,687",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Cash,STATE STREET BANK AND TRUST,MYR,n/a,n/a,n/a,n/a,"$22,748",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Cash,STATE STREET BANK AND TRUST,SGD,n/a,n/a,n/a,n/a,"$19,339",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Cash,STATE STREET BANK AND TRUST,IDR,n/a,n/a,n/a,n/a,"$16,313",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Cash,MACQUARIE GROUP LTD,SEK,n/a,n/a,n/a,n/a,"$14,435",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Cash,STATE STREET BANK AND TRUST,DKK,n/a,n/a,n/a,n/a,"$12,634",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Cash,JPMORGAN CHASE AND CO.,GBP,n/a,n/a,n/a,n/a,"$12,272",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Cash,JPMORGAN CHASE AND CO.,JPY,n/a,n/a,n/a,n/a,"$11,315",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Cash,JPMORGAN CHASE AND CO.,EUR,n/a,n/a,n/a,n/a,"$11,189",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Cash,STATE STREET BANK AND TRUST,INR,n/a,n/a,n/a,n/a,"$9,881",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Cash,STATE STREET BANK AND TRUST,ZAR,n/a,n/a,n/a,n/a,"$8,985",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Cash,STATE STREET BANK AND TRUST,ILS,n/a,n/a,n/a,n/a,"$7,667",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Cash,STATE STREET BANK AND TRUST,PLN,n/a,n/a,n/a,n/a,"$6,970",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Cash,STATE STREET BANK AND TRUST,MXN,n/a,n/a,n/a,n/a,"$5,477",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Cash,STATE STREET BANK AND TRUST,SEK,n/a,n/a,n/a,n/a,"$5,390",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Cash,STATE STREET BANK AND TRUST,THB,n/a,n/a,n/a,n/a,"$5,250",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Cash,STATE STREET BANK AND TRUST,CHF,n/a,n/a,n/a,n/a,"$3,686",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Cash,STATE STREET BANK AND TRUST,PHP,n/a,n/a,n/a,n/a,"$2,975",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Cash,STATE STREET BANK AND TRUST,HUF,n/a,n/a,n/a,n/a,"$1,083",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Cash,STATE STREET BANK AND TRUST,SAR,n/a,n/a,n/a,n/a,$662,0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Cash,MACQUARIE GROUP LTD,PLN,n/a,n/a,n/a,n/a,$459,0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Cash,STATE STREET BANK AND TRUST,KRW,n/a,n/a,n/a,n/a,$192,0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Cash,STATE STREET BANK AND TRUST,TWD,n/a,n/a,n/a,n/a,$11,0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Cash,CITIGROUP INC.,USD,n/a,n/a,n/a,n/a,$2,0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Cash,MACQUARIE GROUP LTD,SGD,n/a,n/a,n/a,n/a,"-$32,534",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Cash,MACQUARIE GROUP LTD,CHF,n/a,n/a,n/a,n/a,"-$64,609",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Cash,CITIGROUP INC.,AUD,n/a,n/a,n/a,n/a,"-$2,382,777",-0.14%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Cash,BARCLAYS BANK PLC,AUD,n/a,n/a,n/a,n/a,"-$2,546,194",-0.15%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Cash,UNION BANK OF SWITZERLAND,AUD,n/a,n/a,n/a,n/a,"-$2,993,695",-0.18%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Cash,n/a,n/a,n/a,n/a,n/a,n/a,,,,,"$84,282,141",5.00%,
31-Dec-2023,QSuper Lifetime Focus 1,Fixed Income Internally Managed,AUSTRALIAN GOVERNMENT,n/a,n/a,n/a,n/a,n/a,"$226,248,320",13.42%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Fixed Income Internally Managed,WESTPAC BANKING CORPORATION,n/a,n/a,n/a,n/a,n/a,"$45,208,297",2.68%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Fixed Income Internally Managed,COMMONWEALTH BANK OF AUSTRALIA,n/a,n/a,n/a,n/a,n/a,"$34,318,123",2.04%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Fixed Income Internally Managed,AUSTRALIA & NEW ZEALAND BANKING GROUP LTD,n/a,n/a,n/a,n/a,n/a,"$29,369,113",1.74%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Fixed Income Internally Managed,NATIONAL AUSTRALIA BANK LIMITED,n/a,n/a,n/a,n/a,n/a,"$22,288,103",1.32%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Fixed Income Internally Managed,SUMITOMO MITSUI BANKING CORP,n/a,n/a,n/a,n/a,n/a,"$6,351,642",0.38%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Fixed Income Internally Managed,BANK OF TOKYO-MITSUBISHI UFJ LTD,n/a,n/a,n/a,n/a,n/a,"$5,526,353",0.33%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Fixed Income Internally Managed,MIZUHO BANK LTD,n/a,n/a,n/a,n/a,n/a,"$5,477,801",0.32%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Fixed Income Internally Managed,SUNCORP-METWAY LTD,n/a,n/a,n/a,n/a,n/a,"$1,820,482",0.11%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Fixed Income Internally Managed,n/a,n/a,n/a,n/a,n/a,n/a,,,,,"$376,608,234",22.34%,
31-Dec-2023,QSuper Lifetime Focus 1,Fixed Income Externally Managed,NEUBERGER BERMAN AUSTRALIA LIMITED,n/a,n/a,n/a,n/a,n/a,"$29,148,875",1.73%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Fixed Income Externally Managed,JPMORGAN ASSET MANAGEMENT (AUSTRALIA) LIMITED,n/a,n/a,n/a,n/a,n/a,"$27,689,733",1.64%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Fixed Income Externally Managed,"INVESCO ADVISERS, INC.",n/a,n/a,n/a,n/a,n/a,"$5,118,112",0.30%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Fixed Income Externally Managed,QIC LIMITED,n/a,n/a,n/a,n/a,n/a,"$1,238,967",0.07%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Fixed Income Externally Managed,n/a,n/a,n/a,n/a,n/a,n/a,,,,,"$63,195,687",3.75%,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,BHP GROUP LTD.,n/a,BHP AU,"286,255",n/a,n/a,"$14,430,137",0.86%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,COMMONWEALTH BANK OF AUSTRALIA,n/a,CBA AU,"102,030",n/a,n/a,"$11,406,891",0.68%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,CSL LTD.,n/a,CSL AU,"38,601",n/a,n/a,"$11,065,163",0.66%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,NATIONAL AUSTRALIA BANK LTD.,n/a,NAB AU,"229,504",n/a,n/a,"$7,045,750",0.42%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,WESFARMERS LTD.,n/a,WES AU,"103,293",n/a,n/a,"$5,891,822",0.35%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,ANZ GROUP HOLDINGS LTD.,n/a,ANZ AU,"221,943",n/a,n/a,"$5,752,781",0.34%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,WESTPAC BANKING CORP.,n/a,WBC AU,"241,618",n/a,n/a,"$5,533,054",0.33%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,TRANSURBAN GROUP,n/a,TCL AU,"390,578",n/a,n/a,"$5,354,819",0.32%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"APPLE, INC.",n/a,AAPL US,"18,565",n/a,n/a,"$5,238,331",0.31%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,WOODSIDE ENERGY GROUP LTD.,n/a,WDS AU,"143,231",n/a,n/a,"$4,448,757",0.26%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,WOOLWORTHS GROUP LTD.,n/a,WOW AU,"116,818",n/a,n/a,"$4,345,661",0.26%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,MACQUARIE GROUP LTD.,n/a,MQG AU,"23,003",n/a,n/a,"$4,224,112",0.25%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,COCHLEAR LTD.,n/a,COH AU,"13,243",n/a,n/a,"$3,955,296",0.23%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,ARISTOCRAT LEISURE LTD.,n/a,ALL AU,"95,773",n/a,n/a,"$3,909,453",0.23%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,TELSTRA GROUP LTD.,n/a,TLS AU,"973,922",n/a,n/a,"$3,856,729",0.23%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,MICROSOFT CORP.,n/a,MSFT US,"6,915",n/a,n/a,"$3,810,718",0.23%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,JAMES HARDIE INDUSTRIES PLC,n/a,JHX AU,"61,543",n/a,n/a,"$3,476,533",0.21%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,RIO TINTO LTD.,n/a,RIO AU,"25,348",n/a,n/a,"$3,438,761",0.20%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,APA GROUP,n/a,APA AU,"378,778",n/a,n/a,"$3,234,765",0.19%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,AMPOL LTD.,n/a,ALD AU,"89,283",n/a,n/a,"$3,227,558",0.19%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,RAMSAY HEALTH CARE LTD.,n/a,RHC AU,"59,464",n/a,n/a,"$3,128,400",0.19%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,FORTESCUE LTD.,n/a,FMG AU,"106,206",n/a,n/a,"$3,082,119",0.18%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,SONIC HEALTHCARE LTD.,n/a,SHL AU,"95,752",n/a,n/a,"$3,071,721",0.18%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,SUNCORP GROUP LTD.,n/a,SUN AU,"216,789",n/a,n/a,"$3,002,521",0.18%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,ASML HOLDING NV,n/a,ASML NA,"2,660",n/a,n/a,"$2,935,287",0.17%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,PILBARA MINERALS LTD.,n/a,PLS AU,"731,111",n/a,n/a,"$2,887,888",0.17%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,TAIWAN SEMICONDUCTOR MANUFACTURING CO. LTD.,n/a,2330 TT,"100,945",n/a,n/a,"$2,858,428",0.17%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,LOTTERY CORP. LTD.,n/a,TLC AU,"565,381",n/a,n/a,"$2,736,448",0.16%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,INSURANCE AUSTRALIA GROUP LTD.,n/a,IAG AU,"470,626",n/a,n/a,"$2,663,747",0.16%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,ELI LILLY & CO.,n/a,LLY US,"3,030",n/a,n/a,"$2,588,583",0.15%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,NESTLE SA,n/a,NESN SW,"15,099",n/a,n/a,"$2,563,686",0.15%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,SAMSUNG ELECTRONICS CO. LTD.,n/a,005930 KS,"28,490",n/a,n/a,"$2,544,883",0.15%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,BRAMBLES LTD.,n/a,BXB AU,"181,991",n/a,n/a,"$2,475,081",0.15%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,ASX LTD.,n/a,ASX AU,"38,022",n/a,n/a,"$2,397,658",0.14%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,COMPUTERSHARE LTD.,n/a,CPU AU,"97,088",n/a,n/a,"$2,367,973",0.14%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"ALPHABET, INC.",n/a,GOOGL US,"11,373",n/a,n/a,"$2,328,219",0.14%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"WARNER BROS DISCOVERY, INC.",n/a,WBD US,"138,583",n/a,n/a,"$2,311,239",0.14%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"DOMINION ENERGY, INC.",n/a,D US,"33,520",n/a,n/a,"$2,308,849",0.14%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,NVIDIA CORP.,n/a,NVDA US,"3,084",n/a,n/a,"$2,237,894",0.13%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,SANTOS LTD.,n/a,STO AU,"292,331",n/a,n/a,"$2,221,715",0.13%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,NOVO NORDISK AS,n/a,NOVOB DC,"14,465",n/a,n/a,"$2,192,935",0.13%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,NOVARTIS AG,n/a,NOVN SW,"14,422",n/a,n/a,"$2,131,242",0.13%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,CMS ENERGY CORP.,n/a,CMS US,"24,775",n/a,n/a,"$2,108,433",0.13%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,ENTERGY CORP.,n/a,ETR US,"13,812",n/a,n/a,"$2,048,240",0.12%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"AMAZON.COM, INC.",n/a,AMZN US,"9,181",n/a,n/a,"$2,044,385",0.12%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,ROCHE HOLDING AG,n/a,ROG SW,"4,745",n/a,n/a,"$2,019,946",0.12%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"CONSOLIDATED EDISON, INC.",n/a,ED US,"15,094",n/a,n/a,"$2,012,265",0.12%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"MCCORMICK & CO., INC.",n/a,MKC US,"20,057",n/a,n/a,"$2,011,159",0.12%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"PUBLIC SERVICE ENTERPRISE GROUP, INC.",n/a,PEG US,"21,476",n/a,n/a,"$1,924,621",0.11%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,CAR GROUP LTD.,n/a,CAR AU,"60,289",n/a,n/a,"$1,877,398",0.11%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,RENAISSANCERE HOLDINGS LTD.,n/a,RNR US,"6,450",n/a,n/a,"$1,852,698",0.11%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,SEEK LTD.,n/a,SEK AU,"69,155",n/a,n/a,"$1,848,513",0.11%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,KROGER CO.,n/a,KR US,"27,593",n/a,n/a,"$1,848,453",0.11%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,KELLANOVA,n/a,K US,"22,000",n/a,n/a,"$1,802,636",0.11%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"MARSH & MCLENNAN COS., INC.",n/a,MMC US,"6,479",n/a,n/a,"$1,799,095",0.11%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"FIDELITY NATIONAL INFORMATION SERVICES, INC.",n/a,FIS US,"20,132",n/a,n/a,"$1,772,299",0.11%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,DOLLAR GENERAL CORP.,n/a,DG US,"8,773",n/a,n/a,"$1,748,008",0.10%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"ROLLINS, INC.",n/a,ROL US,"26,873",n/a,n/a,"$1,719,869",0.10%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,TOYOTA MOTOR CORP.,n/a,7203 JP,"61,502",n/a,n/a,"$1,656,170",0.10%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,LENDLEASE CORP. LTD.,n/a,LLC AU,"218,244",n/a,n/a,"$1,630,284",0.10%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"CONSTELLATION BRANDS, INC.",n/a,STZ US,"4,590",n/a,n/a,"$1,626,084",0.10%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"WEC ENERGY GROUP, INC.",n/a,WEC US,"12,836",n/a,n/a,"$1,583,383",0.09%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,TARGET CORP.,n/a,TGT US,"7,496",n/a,n/a,"$1,564,656",0.09%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,CLOROX CO.,n/a,CLX US,"7,415",n/a,n/a,"$1,549,521",0.09%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"CME GROUP, INC.",n/a,CME US,"4,900",n/a,n/a,"$1,512,444",0.09%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,KIMBERLY-CLARK CORP.,n/a,KMB US,"8,421",n/a,n/a,"$1,499,570",0.09%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"CH ROBINSON WORLDWIDE, INC.",n/a,CHRW US,"11,668",n/a,n/a,"$1,477,282",0.09%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"VERISK ANALYTICS, INC.",n/a,VRSK US,"4,155",n/a,n/a,"$1,454,581",0.09%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,METCASH LTD.,n/a,MTS AU,"413,989",n/a,n/a,"$1,444,824",0.09%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,CSR LTD.,n/a,CSR AU,"215,806",n/a,n/a,"$1,424,315",0.08%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,QBE INSURANCE GROUP LTD.,n/a,QBE AU,"95,424",n/a,n/a,"$1,413,235",0.08%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,TENCENT HOLDINGS LTD.,n/a,700 HK,"25,256",n/a,n/a,"$1,391,679",0.08%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"CISCO SYSTEMS, INC.",n/a,CSCO US,"18,781",n/a,n/a,"$1,390,536",0.08%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,RALPH LAUREN CORP.,n/a,RL US,"6,568",n/a,n/a,"$1,387,930",0.08%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,CINCINNATI FINANCIAL CORP.,n/a,CINF US,"9,147",n/a,n/a,"$1,386,948",0.08%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"TAPESTRY, INC.",n/a,TPR US,"25,397",n/a,n/a,"$1,370,081",0.08%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"TELADOC HEALTH, INC.",n/a,TDOC US,"43,340",n/a,n/a,"$1,368,777",0.08%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"ASSURANT, INC.",n/a,AIZ US,"5,496",n/a,n/a,"$1,357,076",0.08%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,CLEANAWAY WASTE MANAGEMENT LTD.,n/a,CWY AU,"504,046",n/a,n/a,"$1,355,884",0.08%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,BALL CORP.,n/a,BALL US,"16,019",n/a,n/a,"$1,350,387",0.08%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"VERIZON COMMUNICATIONS, INC.",n/a,VZ US,"24,411",n/a,n/a,"$1,348,736",0.08%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"TYSON FOODS, INC.",n/a,TSN US,"16,983",n/a,n/a,"$1,337,750",0.08%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"REGENERON PHARMACEUTICALS, INC.",n/a,REGN US,"1,036",n/a,n/a,"$1,333,689",0.08%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,HERSHEY CO.,n/a,HSY US,"4,875",n/a,n/a,"$1,331,883",0.08%,,,,,
