AsAtDate,OptionName,Type,Name,Currency,SecurityIdentifier,UnitsHeld,Address,Ownership,Value,Weighting,ActualExposure,EffectOfExposure,TotalValue,TotalWeighting,TotalActualExposure
31-Dec-2023,SRI Accum Option,Fixed Income Internally Managed,AUSTRALIA & NEW ZEALAND BANKING GROUP LTD,n/a,n/a,n/a,n/a,n/a,"$7,282,177",2.28%,,,,,
31-Dec-2023,SRI Accum Option,Fixed Income Internally Managed,NATIONAL AUSTRALIA BANK LIMITED,n/a,n/a,n/a,n/a,n/a,"$4,271,886",1.33%,,,,,
31-Dec-2023,SRI Accum Option,Fixed Income Internally Managed,SUMITOMO MITSUI BANKING CORP,n/a,n/a,n/a,n/a,n/a,"$1,574,912",0.49%,,,,,
31-Dec-2023,SRI Accum Option,Fixed Income Internally Managed,BANK OF TOKYO-MITSUBISHI UFJ LTD,n/a,n/a,n/a,n/a,n/a,"$1,370,279",0.43%,,,,,
31-Dec-2023,SRI Accum Option,Fixed Income Internally Managed,MIZUHO BANK LTD,n/a,n/a,n/a,n/a,n/a,"$1,358,241",0.42%,,,,,
31-Dec-2023,SRI Accum Option,Fixed Income Internally Managed,AUSTRALIAN GOVERNMENT,n/a,n/a,n/a,n/a,n/a,"$592,860",0.19%,,,,,
31-Dec-2023,SRI Accum Option,Fixed Income Internally Managed,SUNCORP-METWAY LTD,n/a,n/a,n/a,n/a,n/a,"$451,395",0.14%,,,,,
31-Dec-2023,SRI Accum Option,Fixed Income Internally Managed,n/a,n/a,n/a,n/a,n/a,n/a,,,,,"$34,924,783",10.91%,
31-Dec-2023,SRI Accum Option,Fixed Income Externally Managed,BLACKROCK INC.,n/a,n/a,n/a,n/a,n/a,"$21,343,015",6.67%,,,,,
31-Dec-2023,SRI Accum Option,Fixed Income Externally Managed,"STATE STREET GLOBAL ADVISORS, AUSTRALIA, LIMITED",n/a,n/a,n/a,n/a,n/a,"$16,554,260",5.17%,,,,,
31-Dec-2023,SRI Accum Option,Fixed Income Externally Managed,"INVESCO ADVISERS, INC.",n/a,n/a,n/a,n/a,n/a,"$1,955,128",0.61%,,,,,
31-Dec-2023,SRI Accum Option,Fixed Income Externally Managed,n/a,n/a,n/a,n/a,n/a,n/a,,,,,"$39,852,404",12.45%,
31-Dec-2023,SRI Accum Option,Listed Equity,COMMONWEALTH BANK OF AUSTRALIA,n/a,CBA AU,"46,872",n/a,n/a,"$5,240,329",1.64%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,CSL LTD.,n/a,CSL AU,"13,141",n/a,n/a,"$3,766,886",1.18%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,ANZ GROUP HOLDINGS LTD.,n/a,ANZ AU,"113,908",n/a,n/a,"$2,952,504",0.92%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,FORTESCUE LTD.,n/a,FMG AU,"100,136",n/a,n/a,"$2,905,936",0.91%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,MICROSOFT CORP.,n/a,MSFT US,"4,902",n/a,n/a,"$2,701,372",0.84%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,MACQUARIE GROUP LTD.,n/a,MQG AU,"13,608",n/a,n/a,"$2,498,801",0.78%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,WESFARMERS LTD.,n/a,WES AU,"38,347",n/a,n/a,"$2,187,315",0.68%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,"APPLE, INC.",n/a,AAPL US,"7,697",n/a,n/a,"$2,171,627",0.68%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,WESTPAC BANKING CORP.,n/a,WBC AU,"84,122",n/a,n/a,"$1,926,404",0.60%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,NATIONAL AUSTRALIA BANK LTD.,n/a,NAB AU,"62,496",n/a,n/a,"$1,918,612",0.60%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,SUPER RETAIL GROUP LTD.,n/a,SUL AU,"119,660",n/a,n/a,"$1,887,034",0.59%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,NVIDIA CORP.,n/a,NVDA US,"2,397",n/a,n/a,"$1,739,479",0.54%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,BRAMBLES LTD.,n/a,BXB AU,"122,034",n/a,n/a,"$1,659,667",0.52%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,QBE INSURANCE GROUP LTD.,n/a,QBE AU,"100,935",n/a,n/a,"$1,494,848",0.47%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,COSTCO WHOLESALE CORP.,n/a,COST US,"1,496",n/a,n/a,"$1,446,757",0.45%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,NORTHERN STAR RESOURCES LTD.,n/a,NST AU,"96,630",n/a,n/a,"$1,318,996",0.41%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,PRO MEDICUS LTD.,n/a,PME AU,"13,424",n/a,n/a,"$1,286,447",0.40%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,COLLINS FOODS LTD.,n/a,CKF AU,"105,417",n/a,n/a,"$1,248,134",0.39%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,"MERCK & CO., INC.",n/a,MRK US,"7,206",n/a,n/a,"$1,151,331",0.36%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,"AMAZON.COM, INC.",n/a,AMZN US,"5,097",n/a,n/a,"$1,134,920",0.35%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,RELIANCE STEEL & ALUMINUM CO.,n/a,RS US,"2,728",n/a,n/a,"$1,118,152",0.35%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,ASML HOLDING NV,n/a,ASML NA,"1,007",n/a,n/a,"$1,111,678",0.35%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,ALS LTD.,n/a,ALQ AU,"81,311",n/a,n/a,"$1,044,841",0.33%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,IGO LTD.,n/a,IGO AU,"115,129",n/a,n/a,"$1,041,914",0.33%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,LYNAS RARE EARTHS LTD.,n/a,LYC AU,"142,297",n/a,n/a,"$1,018,846",0.32%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,"ALPHABET, INC.",n/a,GOOGL US,"4,858",n/a,n/a,"$994,543",0.31%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,COMPUTERSHARE LTD.,n/a,CPU AU,"40,630",n/a,n/a,"$990,962",0.31%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,TELSTRA GROUP LTD.,n/a,TLS AU,"248,631",n/a,n/a,"$984,580",0.31%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,COCHLEAR LTD.,n/a,COH AU,"3,173",n/a,n/a,"$947,752",0.30%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,SAMSUNG ELECTRONICS CO. LTD.,n/a,SMSN LI,432,n/a,n/a,"$947,530",0.30%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,"LPL FINANCIAL HOLDINGS, INC.",n/a,LPLA US,"2,785",n/a,n/a,"$928,912",0.29%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,"WESCO INTERNATIONAL, INC.",n/a,WCC US,"3,548",n/a,n/a,"$904,174",0.28%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,"ADVANCED MICRO DEVICES, INC.",n/a,AMD US,"4,140",n/a,n/a,"$894,311",0.28%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,"UNITEDHEALTH GROUP, INC.",n/a,UNH US,"1,098",n/a,n/a,"$846,903",0.26%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,BANK OF AMERICA CORP.,n/a,BAC US,"16,699",n/a,n/a,"$823,979",0.26%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,WALT DISNEY CO.,n/a,DIS US,"6,159",n/a,n/a,"$814,925",0.25%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,"AUTOMATIC DATA PROCESSING, INC.",n/a,ADP US,"2,372",n/a,n/a,"$809,993",0.25%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,NUCOR CORP.,n/a,NUE US,"3,142",n/a,n/a,"$801,320",0.25%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,QUBE HOLDINGS LTD.,n/a,QUB AU,"246,434",n/a,n/a,"$798,446",0.25%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,"ZOETIS, INC.",n/a,ZTS US,"2,760",n/a,n/a,"$798,411",0.25%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,CVS HEALTH CORP.,n/a,CVS US,"6,899",n/a,n/a,"$798,367",0.25%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,PILBARA MINERALS LTD.,n/a,PLS AU,"201,649",n/a,n/a,"$796,512",0.25%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,NESTLE SA,n/a,NESN SW,"4,679",n/a,n/a,"$794,419",0.25%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,ALTIUM LTD.,n/a,ALU AU,"16,228",n/a,n/a,"$760,261",0.24%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,NOVO NORDISK AS,n/a,NOVOB DC,"4,972",n/a,n/a,"$753,791",0.24%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,EVOLUTION MINING LTD.,n/a,EVN AU,"187,422",n/a,n/a,"$742,191",0.23%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,TAIWAN SEMICONDUCTOR MANUFACTURING CO. LTD.,n/a,TSM US,"4,824",n/a,n/a,"$735,198",0.23%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,"ADOBE, INC.",n/a,ADBE US,832,n/a,n/a,"$727,153",0.23%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,NRW HOLDINGS LTD.,n/a,NWH AU,"239,465",n/a,n/a,"$713,606",0.22%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,SONY GROUP CORP.,n/a,6758 JP,"5,090",n/a,n/a,"$709,601",0.22%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,ARCH CAPITAL GROUP LTD.,n/a,ACGL US,"6,501",n/a,n/a,"$707,558",0.22%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,KLA CORP.,n/a,KLAC US,819,n/a,n/a,"$697,511",0.22%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,CAPITAL ONE FINANCIAL CORP.,n/a,COF US,"3,585",n/a,n/a,"$688,848",0.22%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,AGCO CORP.,n/a,AGCO US,"3,818",n/a,n/a,"$679,296",0.21%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,"PFIZER, INC.",n/a,PFE US,"16,031",n/a,n/a,"$676,392",0.21%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,LOVISA HOLDINGS LTD.,n/a,LOV AU,"27,620",n/a,n/a,"$675,861",0.21%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,TOYOTA MOTOR CORP.,n/a,7203 JP,"25,093",n/a,n/a,"$675,739",0.21%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,MCMILLAN SHAKESPEARE LTD.,n/a,MMS AU,"42,122",n/a,n/a,"$672,264",0.21%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,SANDFIRE RESOURCES LTD.,n/a,SFR AU,"90,987",n/a,n/a,"$667,842",0.21%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,ASTRAZENECA PLC,n/a,AZN LN,"3,369",n/a,n/a,"$667,172",0.21%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,ROCHE HOLDING AG,n/a,ROG SW,"1,554",n/a,n/a,"$661,441",0.21%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,KEMIRA OYJ,n/a,KEMIRA FH,"23,652",n/a,n/a,"$642,899",0.20%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,PREMIER INVESTMENTS LTD.,n/a,PMV AU,"23,260",n/a,n/a,"$641,748",0.20%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,MINERAL RESOURCES LTD.,n/a,MIN AU,"9,130",n/a,n/a,"$639,129",0.20%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,AIA GROUP LTD.,n/a,1299 HK,"49,183",n/a,n/a,"$628,155",0.20%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,"BROADCOM, INC.",n/a,AVGO US,379,n/a,n/a,"$619,270",0.19%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,"LAMB WESTON HOLDINGS, INC.",n/a,LW US,"3,884",n/a,n/a,"$615,218",0.19%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,ASX LTD.,n/a,ASX AU,"9,594",n/a,n/a,"$605,016",0.19%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,BANCOLOMBIA SA,n/a,BCOLO CB,"47,192",n/a,n/a,"$592,708",0.19%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,IPH LTD.,n/a,IPH AU,"90,827",n/a,n/a,"$582,204",0.18%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,FOMENTO ECONOMICO MEXICANO SAB DE CV,n/a,FEMSAUBD MM,"29,969",n/a,n/a,"$573,167",0.18%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,ARCHER-DANIELS-MIDLAND CO.,n/a,ADM US,"5,407",n/a,n/a,"$572,231",0.18%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,ICICI BANK LTD.,n/a,IBN US,"16,325",n/a,n/a,"$570,366",0.18%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,PROCTER & GAMBLE CO.,n/a,PG US,"2,653",n/a,n/a,"$569,695",0.18%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,PRYSMIAN SPA,n/a,PRY IM,"8,450",n/a,n/a,"$563,192",0.18%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,SEVEN GROUP HOLDINGS LTD.,n/a,SVW AU,"15,222",n/a,n/a,"$561,706",0.18%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,ACCENT GROUP LTD.,n/a,AX1 AU,"288,737",n/a,n/a,"$560,150",0.18%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,INSURANCE AUSTRALIA GROUP LTD.,n/a,IAG AU,"98,393",n/a,n/a,"$556,903",0.17%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,BREVILLE GROUP LTD.,n/a,BRG AU,"19,920",n/a,n/a,"$542,418",0.17%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,ACCENTURE PLC,n/a,ACN US,"1,049",n/a,n/a,"$539,417",0.17%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,ZURICH INSURANCE GROUP AG,n/a,ZURN SW,691,n/a,n/a,"$529,039",0.17%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,ILUKA RESOURCES LTD.,n/a,ILU AU,"79,950",n/a,n/a,"$527,669",0.16%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,"METLIFE, INC.",n/a,MET US,"5,422",n/a,n/a,"$525,436",0.16%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,"REGENERON PHARMACEUTICALS, INC.",n/a,REGN US,400,n/a,n/a,"$514,940",0.16%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,"AGILENT TECHNOLOGIES, INC.",n/a,A US,"2,520",n/a,n/a,"$513,474",0.16%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,SIMS LTD.,n/a,SGM AU,"32,816",n/a,n/a,"$510,613",0.16%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,AMCOR PLC,n/a,AMCR US,"34,645",n/a,n/a,"$489,448",0.15%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,HELIA GROUP LTD.,n/a,HLI AU,"111,718",n/a,n/a,"$485,974",0.15%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,NORSK HYDRO ASA,n/a,NHY NO,"48,902",n/a,n/a,"$482,688",0.15%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,NINTENDO CO. LTD.,n/a,7974 JP,"6,309",n/a,n/a,"$482,646",0.15%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,"VISA, INC.",n/a,V US,"1,253",n/a,n/a,"$478,172",0.15%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,CIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO SABESP,n/a,SBS US,"21,289",n/a,n/a,"$475,175",0.15%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,"HUMANA, INC.",n/a,HUM US,704,n/a,n/a,"$472,369",0.15%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,"POPULAR, INC.",n/a,BPOP US,"3,859",n/a,n/a,"$464,188",0.15%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,"THERMO FISHER SCIENTIFIC, INC.",n/a,TMO US,584,n/a,n/a,"$454,533",0.14%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,"VOYA FINANCIAL, INC.",n/a,VOYA US,"4,235",n/a,n/a,"$452,831",0.14%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,NIPPON TELEGRAPH & TELEPHONE CORP.,n/a,9432 JP,"248,998",n/a,n/a,"$445,982",0.14%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,HARVEY NORMAN HOLDINGS LTD.,n/a,HVN AU,"101,517",n/a,n/a,"$426,372",0.13%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,TELKOM INDONESIA PERSERO TBK. PT,n/a,TLKM IJ,"1,109,846",n/a,n/a,"$417,270",0.13%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,"CITIGROUP, INC.",n/a,C US,"5,296",n/a,n/a,"$399,258",0.12%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,"IA FINANCIAL CORP., INC.",n/a,IAG CN,"3,872",n/a,n/a,"$388,685",0.12%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,"GENERAL MILLS, INC.",n/a,GIS US,"4,042",n/a,n/a,"$385,885",0.12%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,PANASONIC HOLDINGS CORP.,n/a,6752 JP,"26,384",n/a,n/a,"$383,015",0.12%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,SENDAS DISTRIBUIDORA SA,n/a,ASAI US,"18,849",n/a,n/a,"$381,754",0.12%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,PICC PROPERTY & CASUALTY CO. LTD.,n/a,2328 HK,"216,520",n/a,n/a,"$377,111",0.12%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,ORORA LTD.,n/a,ORA AU,"140,060",n/a,n/a,"$364,156",0.11%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,"EXPEDIA GROUP, INC.",n/a,EXPE US,"1,630",n/a,n/a,"$362,676",0.11%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,FEDEX CORP.,n/a,FDX US,964,n/a,n/a,"$357,234",0.11%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,NINE ENTERTAINMENT CO. HOLDINGS LTD.,n/a,NEC AU,"171,761",n/a,n/a,"$346,957",0.11%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,TRACTOR SUPPLY CO.,n/a,TSCO US,"1,086",n/a,n/a,"$342,292",0.11%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,GREGGS PLC,n/a,GRG LN,"7,031",n/a,n/a,"$341,798",0.11%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,WIENERBERGER AG,n/a,WIE AV,"6,866",n/a,n/a,"$335,918",0.10%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,REECE LTD.,n/a,REH AU,"14,690",n/a,n/a,"$328,918",0.10%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,FUJIFILM HOLDINGS CORP.,n/a,4901 JP,"3,728",n/a,n/a,"$328,373",0.10%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,EDENRED SE,n/a,EDEN FP,"3,712",n/a,n/a,"$325,316",0.10%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,GIANT MANUFACTURING CO. LTD.,n/a,9921 TT,"36,565",n/a,n/a,"$321,269",0.10%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,VINCI SA,n/a,DG FP,"1,740",n/a,n/a,"$320,287",0.10%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,COMCAST CORP.,n/a,CMCSA US,"4,974",n/a,n/a,"$319,614",0.10%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,MANULIFE FINANCIAL CORP.,n/a,MFC CN,"9,751",n/a,n/a,"$317,308",0.10%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,BEGA CHEESE LTD.,n/a,BGA AU,"89,584",n/a,n/a,"$317,128",0.10%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,BAPCOR LTD.,n/a,BAP AU,"56,609",n/a,n/a,"$313,612",0.10%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,MONADELPHOUS GROUP LTD.,n/a,MND AU,"20,667",n/a,n/a,"$306,697",0.10%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,HONDA MOTOR CO. LTD.,n/a,7267 JP,"19,645",n/a,n/a,"$299,372",0.09%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,"COPART, INC.",n/a,CPRT US,"4,164",n/a,n/a,"$299,025",0.09%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,SPAREBANK 1 SMN,n/a,MING NO,"14,042",n/a,n/a,"$287,340",0.09%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,"MAGNA INTERNATIONAL, INC.",n/a,MG CN,"3,298",n/a,n/a,"$286,970",0.09%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,GRAFTON GROUP PLC,n/a,GFTU LN,"16,745",n/a,n/a,"$285,030",0.09%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,DETERRA ROYALTIES LTD.,n/a,DRR AU,"52,853",n/a,n/a,"$278,536",0.09%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,WEICHAI POWER CO. LTD.,n/a,2338 HK,"112,562",n/a,n/a,"$275,481",0.09%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,"FORTUNE BRANDS INNOVATIONS, INC.",n/a,FBIN US,"2,466",n/a,n/a,"$275,205",0.09%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,"TERADYNE, INC.",n/a,TER US,"1,711",n/a,n/a,"$272,174",0.09%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,POWER CORP. OF CANADA,n/a,POW CN,"6,309",n/a,n/a,"$265,692",0.08%,,,,,
