AsAtDate,OptionName,Type,Name,Currency,SecurityIdentifier,UnitsHeld,Address,Ownership,Value,Weighting,ActualExposure,EffectOfExposure,TotalValue,TotalWeighting,TotalActualExposure
31-Dec-2023,Balanced Accum Option,Cash,MACQUARIE GROUP LTD,PLN,n/a,n/a,n/a,n/a,"$5,527",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Cash,STATE STREET BANK AND TRUST,KRW,n/a,n/a,n/a,n/a,$865,0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Cash,STATE STREET BANK AND TRUST,TWD,n/a,n/a,n/a,n/a,$92,0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Cash,MACQUARIE GROUP LTD,SGD,n/a,n/a,n/a,n/a,"-$91,633",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Cash,MACQUARIE GROUP LTD,CHF,n/a,n/a,n/a,n/a,"-$209,910",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Cash,CITIGROUP INC.,AUD,n/a,n/a,n/a,n/a,"-$25,949,389",-0.17%,,,,,
31-Dec-2023,Balanced Accum Option,Cash,BARCLAYS BANK PLC,AUD,n/a,n/a,n/a,n/a,"-$28,342,805",-0.19%,,,,,
31-Dec-2023,Balanced Accum Option,Cash,UNION BANK OF SWITZERLAND,AUD,n/a,n/a,n/a,n/a,"-$32,602,537",-0.22%,,,,,
31-Dec-2023,Balanced Accum Option,Cash,n/a,n/a,n/a,n/a,n/a,n/a,,,,,"$1,059,400,616",7.01%,
31-Dec-2023,Balanced Accum Option,Fixed Income Internally Managed,WESTPAC BANKING CORPORATION,n/a,n/a,n/a,n/a,n/a,"$643,807,171",4.26%,,,,,
31-Dec-2023,Balanced Accum Option,Fixed Income Internally Managed,COMMONWEALTH BANK OF AUSTRALIA,n/a,n/a,n/a,n/a,n/a,"$470,420,752",3.11%,,,,,
31-Dec-2023,Balanced Accum Option,Fixed Income Internally Managed,AUSTRALIA & NEW ZEALAND BANKING GROUP LTD,n/a,n/a,n/a,n/a,n/a,"$427,915,462",2.83%,,,,,
31-Dec-2023,Balanced Accum Option,Fixed Income Internally Managed,NATIONAL AUSTRALIA BANK LIMITED,n/a,n/a,n/a,n/a,n/a,"$291,829,141",1.93%,,,,,
31-Dec-2023,Balanced Accum Option,Fixed Income Internally Managed,SUMITOMO MITSUI BANKING CORP,n/a,n/a,n/a,n/a,n/a,"$92,545,037",0.61%,,,,,
31-Dec-2023,Balanced Accum Option,Fixed Income Internally Managed,BANK OF TOKYO-MITSUBISHI UFJ LTD,n/a,n/a,n/a,n/a,n/a,"$80,520,364",0.53%,,,,,
31-Dec-2023,Balanced Accum Option,Fixed Income Internally Managed,MIZUHO BANK LTD,n/a,n/a,n/a,n/a,n/a,"$79,812,962",0.53%,,,,,
31-Dec-2023,Balanced Accum Option,Fixed Income Internally Managed,AUSTRALIAN GOVERNMENT,n/a,n/a,n/a,n/a,n/a,"$72,597,955",0.48%,,,,,
31-Dec-2023,Balanced Accum Option,Fixed Income Internally Managed,SUNCORP-METWAY LTD,n/a,n/a,n/a,n/a,n/a,"$26,524,891",0.18%,,,,,
31-Dec-2023,Balanced Accum Option,Fixed Income Internally Managed,n/a,n/a,n/a,n/a,n/a,n/a,,,,,"$2,185,973,735",14.47%,
31-Dec-2023,Balanced Accum Option,Fixed Income Externally Managed,JPMORGAN ASSET MANAGEMENT (AUSTRALIA) LIMITED,n/a,n/a,n/a,n/a,n/a,"$540,278,461",3.58%,,,,,
31-Dec-2023,Balanced Accum Option,Fixed Income Externally Managed,NEUBERGER BERMAN AUSTRALIA LIMITED,n/a,n/a,n/a,n/a,n/a,"$258,452,170",1.71%,,,,,
31-Dec-2023,Balanced Accum Option,Fixed Income Externally Managed,"INVESCO ADVISERS, INC.",n/a,n/a,n/a,n/a,n/a,"$54,666,964",0.36%,,,,,
31-Dec-2023,Balanced Accum Option,Fixed Income Externally Managed,QIC LIMITED,n/a,n/a,n/a,n/a,n/a,"$10,988,062",0.07%,,,,,
31-Dec-2023,Balanced Accum Option,Fixed Income Externally Managed,n/a,n/a,n/a,n/a,n/a,n/a,,,,,"$864,385,658",5.72%,
31-Dec-2023,Balanced Accum Option,Listed Equity,BHP GROUP LTD.,n/a,BHP AU,"2,278,502",n/a,n/a,"$114,859,276",0.76%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,COMMONWEALTH BANK OF AUSTRALIA,n/a,CBA AU,"817,151",n/a,n/a,"$91,357,521",0.60%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,CSL LTD.,n/a,CSL AU,"314,371",n/a,n/a,"$90,114,525",0.60%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,NATIONAL AUSTRALIA BANK LTD.,n/a,NAB AU,"1,861,484",n/a,n/a,"$57,147,561",0.38%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,WESFARMERS LTD.,n/a,WES AU,"847,025",n/a,n/a,"$48,314,338",0.32%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,ANZ GROUP HOLDINGS LTD.,n/a,ANZ AU,"1,798,558",n/a,n/a,"$46,618,618",0.31%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"APPLE, INC.",n/a,AAPL US,"159,373",n/a,n/a,"$44,968,377",0.30%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,WESTPAC BANKING CORP.,n/a,WBC AU,"1,949,863",n/a,n/a,"$44,651,860",0.30%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,TRANSURBAN GROUP,n/a,TCL AU,"3,245,523",n/a,n/a,"$44,496,124",0.29%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,WOODSIDE ENERGY GROUP LTD.,n/a,WDS AU,"1,161,197",n/a,n/a,"$36,066,786",0.24%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,WOOLWORTHS GROUP LTD.,n/a,WOW AU,"960,055",n/a,n/a,"$35,714,032",0.24%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,MACQUARIE GROUP LTD.,n/a,MQG AU,"184,783",n/a,n/a,"$33,931,720",0.22%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,COCHLEAR LTD.,n/a,COH AU,"111,290",n/a,n/a,"$33,239,009",0.22%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,MICROSOFT CORP.,n/a,MSFT US,"59,360",n/a,n/a,"$32,713,051",0.22%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,ARISTOCRAT LEISURE LTD.,n/a,ALL AU,"799,551",n/a,n/a,"$32,637,660",0.22%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,TELSTRA GROUP LTD.,n/a,TLS AU,"7,941,667",n/a,n/a,"$31,449,003",0.21%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,JAMES HARDIE INDUSTRIES PLC,n/a,JHX AU,"512,967",n/a,n/a,"$28,977,527",0.19%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,RIO TINTO LTD.,n/a,RIO AU,"204,172",n/a,n/a,"$27,697,896",0.18%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,AMPOL LTD.,n/a,ALD AU,"756,559",n/a,n/a,"$27,349,605",0.18%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,APA GROUP,n/a,APA AU,"3,200,480",n/a,n/a,"$27,332,104",0.18%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,RAMSAY HEALTH CARE LTD.,n/a,RHC AU,"504,150",n/a,n/a,"$26,523,331",0.18%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,SONIC HEALTHCARE LTD.,n/a,SHL AU,"804,427",n/a,n/a,"$25,806,011",0.17%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,ASML HOLDING NV,n/a,ASML NA,"22,833",n/a,n/a,"$25,197,926",0.17%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,SUNCORP GROUP LTD.,n/a,SUN AU,"1,816,419",n/a,n/a,"$25,157,404",0.17%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,FORTESCUE LTD.,n/a,FMG AU,"850,386",n/a,n/a,"$24,678,209",0.16%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,TAIWAN SEMICONDUCTOR MANUFACTURING CO. LTD.,n/a,2330 TT,"866,559",n/a,n/a,"$24,538,136",0.16%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,PILBARA MINERALS LTD.,n/a,PLS AU,"6,166,746",n/a,n/a,"$24,358,644",0.16%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,LOTTERY CORP. LTD.,n/a,TLC AU,"4,780,326",n/a,n/a,"$23,136,780",0.15%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,INSURANCE AUSTRALIA GROUP LTD.,n/a,IAG AU,"3,950,858",n/a,n/a,"$22,361,855",0.15%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,ELI LILLY & CO.,n/a,LLY US,"26,012",n/a,n/a,"$22,221,649",0.15%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,NESTLE SA,n/a,NESN SW,"129,619",n/a,n/a,"$22,007,927",0.15%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,SAMSUNG ELECTRONICS CO. LTD.,n/a,005930 KS,"244,569",n/a,n/a,"$21,846,509",0.14%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,BRAMBLES LTD.,n/a,BXB AU,"1,510,400",n/a,n/a,"$20,541,434",0.14%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,ASX LTD.,n/a,ASX AU,"318,735",n/a,n/a,"$20,099,368",0.13%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"ALPHABET, INC.",n/a,GOOGL US,"97,629",n/a,n/a,"$19,986,558",0.13%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"WARNER BROS DISCOVERY, INC.",n/a,WBD US,"1,189,663",n/a,n/a,"$19,840,800",0.13%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,COMPUTERSHARE LTD.,n/a,CPU AU,"812,651",n/a,n/a,"$19,820,567",0.13%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"DOMINION ENERGY, INC.",n/a,D US,"287,752",n/a,n/a,"$19,820,282",0.13%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,NVIDIA CORP.,n/a,NVDA US,"26,471",n/a,n/a,"$19,211,171",0.13%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,NOVO NORDISK AS,n/a,NOVOB DC,"124,173",n/a,n/a,"$18,825,216",0.12%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,NOVARTIS AG,n/a,NOVN SW,"123,803",n/a,n/a,"$18,295,619",0.12%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,SANTOS LTD.,n/a,STO AU,"2,388,448",n/a,n/a,"$18,152,205",0.12%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,CMS ENERGY CORP.,n/a,CMS US,"212,681",n/a,n/a,"$18,099,810",0.12%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,ENTERGY CORP.,n/a,ETR US,"118,567",n/a,n/a,"$17,583,088",0.12%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"AMAZON.COM, INC.",n/a,AMZN US,"78,816",n/a,n/a,"$17,549,997",0.12%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,ROCHE HOLDING AG,n/a,ROG SW,"40,730",n/a,n/a,"$17,340,194",0.11%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"CONSOLIDATED EDISON, INC.",n/a,ED US,"129,571",n/a,n/a,"$17,274,257",0.11%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"MCCORMICK & CO., INC.",n/a,MKC US,"172,181",n/a,n/a,"$17,264,762",0.11%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"PUBLIC SERVICE ENTERPRISE GROUP, INC.",n/a,PEG US,"184,361",n/a,n/a,"$16,521,884",0.11%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,RENAISSANCERE HOLDINGS LTD.,n/a,RNR US,"55,369",n/a,n/a,"$15,904,463",0.11%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,KROGER CO.,n/a,KR US,"236,875",n/a,n/a,"$15,868,018",0.11%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,CAR GROUP LTD.,n/a,CAR AU,"503,835",n/a,n/a,"$15,689,408",0.10%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,SEEK LTD.,n/a,SEK AU,"581,985",n/a,n/a,"$15,556,480",0.10%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,KELLANOVA,n/a,K US,"188,860",n/a,n/a,"$15,474,701",0.10%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"MARSH & MCLENNAN COS., INC.",n/a,MMC US,"55,621",n/a,n/a,"$15,444,309",0.10%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"FIDELITY NATIONAL INFORMATION SERVICES, INC.",n/a,FIS US,"172,823",n/a,n/a,"$15,214,273",0.10%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,DOLLAR GENERAL CORP.,n/a,DG US,"75,316",n/a,n/a,"$15,005,749",0.10%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"ROLLINS, INC.",n/a,ROL US,"230,693",n/a,n/a,"$14,764,193",0.10%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,TOYOTA MOTOR CORP.,n/a,7203 JP,"527,959",n/a,n/a,"$14,217,364",0.09%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"CONSTELLATION BRANDS, INC.",n/a,STZ US,"39,400",n/a,n/a,"$13,959,092",0.09%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,LENDLEASE CORP. LTD.,n/a,LLC AU,"1,845,764",n/a,n/a,"$13,787,854",0.09%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"WEC ENERGY GROUP, INC.",n/a,WEC US,"110,192",n/a,n/a,"$13,592,532",0.09%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,TARGET CORP.,n/a,TGT US,"64,353",n/a,n/a,"$13,431,764",0.09%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,CLOROX CO.,n/a,CLX US,"63,655",n/a,n/a,"$13,301,844",0.09%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"CME GROUP, INC.",n/a,CME US,"42,067",n/a,n/a,"$12,983,551",0.09%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,KIMBERLY-CLARK CORP.,n/a,KMB US,"72,290",n/a,n/a,"$12,873,035",0.09%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"CH ROBINSON WORLDWIDE, INC.",n/a,CHRW US,"100,166",n/a,n/a,"$12,681,706",0.08%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"VERISK ANALYTICS, INC.",n/a,VRSK US,"35,671",n/a,n/a,"$12,486,826",0.08%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,METCASH LTD.,n/a,MTS AU,"3,510,060",n/a,n/a,"$12,250,110",0.08%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,CSR LTD.,n/a,CSR AU,"1,830,751",n/a,n/a,"$12,082,957",0.08%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,TENCENT HOLDINGS LTD.,n/a,700 HK,"216,808",n/a,n/a,"$11,946,849",0.08%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"CISCO SYSTEMS, INC.",n/a,CSCO US,"161,228",n/a,n/a,"$11,937,033",0.08%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,RALPH LAUREN CORP.,n/a,RL US,"56,380",n/a,n/a,"$11,914,661",0.08%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,CINCINNATI FINANCIAL CORP.,n/a,CINF US,"78,525",n/a,n/a,"$11,906,232",0.08%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"TAPESTRY, INC.",n/a,TPR US,"218,023",n/a,n/a,"$11,761,443",0.08%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"TELADOC HEALTH, INC.",n/a,TDOC US,"372,055",n/a,n/a,"$11,750,247",0.08%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"ASSURANT, INC.",n/a,AIZ US,"47,179",n/a,n/a,"$11,649,802",0.08%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,BALL CORP.,n/a,BALL US,"137,518",n/a,n/a,"$11,592,381",0.08%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"VERIZON COMMUNICATIONS, INC.",n/a,VZ US,"209,559",n/a,n/a,"$11,578,201",0.08%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"TYSON FOODS, INC.",n/a,TSN US,"145,787",n/a,n/a,"$11,483,892",0.08%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"REGENERON PHARMACEUTICALS, INC.",n/a,REGN US,"8,895",n/a,n/a,"$11,449,030",0.08%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,HERSHEY CO.,n/a,HSY US,"41,845",n/a,n/a,"$11,433,530",0.08%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,CLEANAWAY WASTE MANAGEMENT LTD.,n/a,CWY AU,"4,249,686",n/a,n/a,"$11,431,656",0.08%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"HUMANA, INC.",n/a,HUM US,"16,995",n/a,n/a,"$11,402,441",0.08%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,CAMPBELL SOUP CO.,n/a,CPB US,"179,456",n/a,n/a,"$11,369,336",0.08%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,QBE INSURANCE GROUP LTD.,n/a,QBE AU,"764,340",n/a,n/a,"$11,319,877",0.07%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"LULULEMON ATHLETICA, INC.",n/a,LULU US,"15,069",n/a,n/a,"$11,291,509",0.07%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,FIRSTENERGY CORP.,n/a,FE US,"208,950",n/a,n/a,"$11,226,073",0.07%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,STARBUCKS CORP.,n/a,SBUX US,"79,626",n/a,n/a,"$11,203,713",0.07%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"ABBVIE, INC.",n/a,ABBV US,"48,983",n/a,n/a,"$11,124,575",0.07%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,SIEMENS AG,n/a,SIE GR,"40,411",n/a,n/a,"$11,116,247",0.07%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,ROYAL BANK OF CANADA,n/a,RY CN,"74,047",n/a,n/a,"$11,027,912",0.07%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"MACY'S, INC.",n/a,M US,"370,519",n/a,n/a,"$10,925,242",0.07%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,DEERE & CO.,n/a,DE US,"18,584",n/a,n/a,"$10,890,810",0.07%,,,,,
