AsAtDate,OptionName,Type,Name,Currency,SecurityIdentifier,UnitsHeld,Address,Ownership,Value,Weighting,ActualExposure,EffectOfExposure,TotalValue,TotalWeighting,TotalActualExposure
31-Dec-2023,QSuper Lifetime Aspire 1,Cash,STATE STREET BANK AND TRUST,CAD,n/a,n/a,n/a,n/a,"$16,640",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Cash,STATE STREET BANK AND TRUST,NOK,n/a,n/a,n/a,n/a,"$13,025",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Cash,STATE STREET BANK AND TRUST,MYR,n/a,n/a,n/a,n/a,"$12,509",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Cash,STATE STREET BANK AND TRUST,SGD,n/a,n/a,n/a,n/a,"$10,634",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Cash,STATE STREET BANK AND TRUST,IDR,n/a,n/a,n/a,n/a,"$8,970",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Cash,MACQUARIE GROUP LTD,SEK,n/a,n/a,n/a,n/a,"$7,938",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Cash,STATE STREET BANK AND TRUST,DKK,n/a,n/a,n/a,n/a,"$6,947",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Cash,JPMORGAN CHASE AND CO.,GBP,n/a,n/a,n/a,n/a,"$6,748",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Cash,JPMORGAN CHASE AND CO.,JPY,n/a,n/a,n/a,n/a,"$6,222",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Cash,JPMORGAN CHASE AND CO.,EUR,n/a,n/a,n/a,n/a,"$6,153",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Cash,STATE STREET BANK AND TRUST,INR,n/a,n/a,n/a,n/a,"$5,434",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Cash,STATE STREET BANK AND TRUST,ZAR,n/a,n/a,n/a,n/a,"$4,941",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Cash,STATE STREET BANK AND TRUST,ILS,n/a,n/a,n/a,n/a,"$4,216",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Cash,STATE STREET BANK AND TRUST,PLN,n/a,n/a,n/a,n/a,"$3,833",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Cash,STATE STREET BANK AND TRUST,MXN,n/a,n/a,n/a,n/a,"$3,012",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Cash,STATE STREET BANK AND TRUST,SEK,n/a,n/a,n/a,n/a,"$2,964",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Cash,STATE STREET BANK AND TRUST,THB,n/a,n/a,n/a,n/a,"$2,887",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Cash,STATE STREET BANK AND TRUST,CHF,n/a,n/a,n/a,n/a,"$2,027",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Cash,STATE STREET BANK AND TRUST,PHP,n/a,n/a,n/a,n/a,"$1,636",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Cash,STATE STREET BANK AND TRUST,HUF,n/a,n/a,n/a,n/a,$595,0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Cash,STATE STREET BANK AND TRUST,SAR,n/a,n/a,n/a,n/a,$364,0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Cash,MACQUARIE GROUP LTD,PLN,n/a,n/a,n/a,n/a,$252,0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Cash,STATE STREET BANK AND TRUST,KRW,n/a,n/a,n/a,n/a,$106,0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Cash,STATE STREET BANK AND TRUST,TWD,n/a,n/a,n/a,n/a,$6,0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Cash,CITIGROUP INC.,USD,n/a,n/a,n/a,n/a,$1,0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Cash,MACQUARIE GROUP LTD,SGD,n/a,n/a,n/a,n/a,"-$17,890",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Cash,MACQUARIE GROUP LTD,CHF,n/a,n/a,n/a,n/a,"-$35,528",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Cash,CITIGROUP INC.,AUD,n/a,n/a,n/a,n/a,"-$1,310,265",-0.17%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Cash,BARCLAYS BANK PLC,AUD,n/a,n/a,n/a,n/a,"-$1,400,126",-0.18%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Cash,UNION BANK OF SWITZERLAND,AUD,n/a,n/a,n/a,n/a,"-$1,646,202",-0.21%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Cash,n/a,n/a,n/a,n/a,n/a,n/a,,,,,"$41,446,368",5.26%,
31-Dec-2023,QSuper Lifetime Aspire 1,Fixed Income Internally Managed,WESTPAC BANKING CORPORATION,n/a,n/a,n/a,n/a,n/a,"$21,335,086",2.71%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Fixed Income Internally Managed,COMMONWEALTH BANK OF AUSTRALIA,n/a,n/a,n/a,n/a,n/a,"$16,426,872",2.08%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Fixed Income Internally Managed,AUSTRALIA & NEW ZEALAND BANKING GROUP LTD,n/a,n/a,n/a,n/a,n/a,"$13,737,939",1.74%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Fixed Income Internally Managed,NATIONAL AUSTRALIA BANK LIMITED,n/a,n/a,n/a,n/a,n/a,"$10,841,438",1.38%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Fixed Income Internally Managed,SUMITOMO MITSUI BANKING CORP,n/a,n/a,n/a,n/a,n/a,"$2,971,096",0.38%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Fixed Income Internally Managed,BANK OF TOKYO-MITSUBISHI UFJ LTD,n/a,n/a,n/a,n/a,n/a,"$2,585,052",0.33%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Fixed Income Internally Managed,MIZUHO BANK LTD,n/a,n/a,n/a,n/a,n/a,"$2,562,342",0.33%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Fixed Income Internally Managed,AUSTRALIAN GOVERNMENT,n/a,n/a,n/a,n/a,n/a,"$1,600,812",0.20%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Fixed Income Internally Managed,SUNCORP-METWAY LTD,n/a,n/a,n/a,n/a,n/a,"$851,564",0.11%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Fixed Income Internally Managed,n/a,n/a,n/a,n/a,n/a,n/a,,,,,"$72,912,201",9.25%,
31-Dec-2023,QSuper Lifetime Aspire 1,Fixed Income Externally Managed,NEUBERGER BERMAN AUSTRALIA LIMITED,n/a,n/a,n/a,n/a,n/a,"$16,028,669",2.03%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Fixed Income Externally Managed,JPMORGAN ASSET MANAGEMENT (AUSTRALIA) LIMITED,n/a,n/a,n/a,n/a,n/a,"$15,226,302",1.93%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Fixed Income Externally Managed,"INVESCO ADVISERS, INC.",n/a,n/a,n/a,n/a,n/a,"$2,814,397",0.36%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Fixed Income Externally Managed,QIC LIMITED,n/a,n/a,n/a,n/a,n/a,"$681,295",0.09%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Fixed Income Externally Managed,n/a,n/a,n/a,n/a,n/a,n/a,,,,,"$34,750,664",4.41%,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,BHP GROUP LTD.,n/a,BHP AU,"157,409",n/a,n/a,"$7,934,985",1.01%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,COMMONWEALTH BANK OF AUSTRALIA,n/a,CBA AU,"56,105",n/a,n/a,"$6,272,533",0.80%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,CSL LTD.,n/a,CSL AU,"21,227",n/a,n/a,"$6,084,620",0.77%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,NATIONAL AUSTRALIA BANK LTD.,n/a,NAB AU,"126,202",n/a,n/a,"$3,874,386",0.49%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,WESFARMERS LTD.,n/a,WES AU,"56,800",n/a,n/a,"$3,239,853",0.41%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,ANZ GROUP HOLDINGS LTD.,n/a,ANZ AU,"122,045",n/a,n/a,"$3,163,396",0.40%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,WESTPAC BANKING CORP.,n/a,WBC AU,"132,864",n/a,n/a,"$3,042,570",0.39%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,TRANSURBAN GROUP,n/a,TCL AU,"214,775",n/a,n/a,"$2,944,560",0.37%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"APPLE, INC.",n/a,AAPL US,"10,209",n/a,n/a,"$2,880,505",0.37%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,WOODSIDE ENERGY GROUP LTD.,n/a,WDS AU,"78,761",n/a,n/a,"$2,446,326",0.31%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,WOOLWORTHS GROUP LTD.,n/a,WOW AU,"64,238",n/a,n/a,"$2,389,635",0.30%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,MACQUARIE GROUP LTD.,n/a,MQG AU,"12,649",n/a,n/a,"$2,322,796",0.29%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,COCHLEAR LTD.,n/a,COH AU,"7,282",n/a,n/a,"$2,174,977",0.28%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,ARISTOCRAT LEISURE LTD.,n/a,ALL AU,"52,665",n/a,n/a,"$2,149,769",0.27%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,TELSTRA GROUP LTD.,n/a,TLS AU,"535,549",n/a,n/a,"$2,120,776",0.27%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,MICROSOFT CORP.,n/a,MSFT US,"3,802",n/a,n/a,"$2,095,475",0.27%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,JAMES HARDIE INDUSTRIES PLC,n/a,JHX AU,"33,841",n/a,n/a,"$1,911,710",0.24%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,RIO TINTO LTD.,n/a,RIO AU,"13,939",n/a,n/a,"$1,890,940",0.24%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,APA GROUP,n/a,APA AU,"208,286",n/a,n/a,"$1,778,764",0.23%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,AMPOL LTD.,n/a,ALD AU,"49,095",n/a,n/a,"$1,774,801",0.23%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,RAMSAY HEALTH CARE LTD.,n/a,RHC AU,"32,699",n/a,n/a,"$1,720,275",0.22%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,FORTESCUE LTD.,n/a,FMG AU,"58,402",n/a,n/a,"$1,694,826",0.22%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,SONIC HEALTHCARE LTD.,n/a,SHL AU,"52,653",n/a,n/a,"$1,689,108",0.21%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,SUNCORP GROUP LTD.,n/a,SUN AU,"119,210",n/a,n/a,"$1,651,055",0.21%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,ASML HOLDING NV,n/a,ASML NA,"1,463",n/a,n/a,"$1,614,084",0.20%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,PILBARA MINERALS LTD.,n/a,PLS AU,"402,030",n/a,n/a,"$1,588,020",0.20%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,TAIWAN SEMICONDUCTOR MANUFACTURING CO. LTD.,n/a,2330 TT,"55,508",n/a,n/a,"$1,571,821",0.20%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,LOTTERY CORP. LTD.,n/a,TLC AU,"310,898",n/a,n/a,"$1,504,745",0.19%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,INSURANCE AUSTRALIA GROUP LTD.,n/a,IAG AU,"258,793",n/a,n/a,"$1,464,767",0.19%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,ELI LILLY & CO.,n/a,LLY US,"1,666",n/a,n/a,"$1,423,435",0.18%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,NESTLE SA,n/a,NESN SW,"8,303",n/a,n/a,"$1,409,745",0.18%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,SAMSUNG ELECTRONICS CO. LTD.,n/a,005930 KS,"15,666",n/a,n/a,"$1,399,405",0.18%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,BRAMBLES LTD.,n/a,BXB AU,"100,075",n/a,n/a,"$1,361,022",0.17%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,ASX LTD.,n/a,ASX AU,"20,908",n/a,n/a,"$1,318,448",0.17%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,COMPUTERSHARE LTD.,n/a,CPU AU,"53,388",n/a,n/a,"$1,302,124",0.17%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"ALPHABET, INC.",n/a,GOOGL US,"6,254",n/a,n/a,"$1,280,264",0.16%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"WARNER BROS DISCOVERY, INC.",n/a,WBD US,"76,205",n/a,n/a,"$1,270,927",0.16%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"DOMINION ENERGY, INC.",n/a,D US,"18,432",n/a,n/a,"$1,269,613",0.16%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,NVIDIA CORP.,n/a,NVDA US,"1,696",n/a,n/a,"$1,230,595",0.16%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,SANTOS LTD.,n/a,STO AU,"160,750",n/a,n/a,"$1,221,699",0.16%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,NOVO NORDISK AS,n/a,NOVOB DC,"7,954",n/a,n/a,"$1,205,872",0.15%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,NOVARTIS AG,n/a,NOVN SW,"7,930",n/a,n/a,"$1,171,948",0.15%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,CMS ENERGY CORP.,n/a,CMS US,"13,624",n/a,n/a,"$1,159,406",0.15%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,ENTERGY CORP.,n/a,ETR US,"7,595",n/a,n/a,"$1,126,306",0.14%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"AMAZON.COM, INC.",n/a,AMZN US,"5,049",n/a,n/a,"$1,124,187",0.14%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,ROCHE HOLDING AG,n/a,ROG SW,"2,609",n/a,n/a,"$1,110,748",0.14%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"CONSOLIDATED EDISON, INC.",n/a,ED US,"8,300",n/a,n/a,"$1,106,524",0.14%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"MCCORMICK & CO., INC.",n/a,MKC US,"11,029",n/a,n/a,"$1,105,916",0.14%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"PUBLIC SERVICE ENTERPRISE GROUP, INC.",n/a,PEG US,"11,810",n/a,n/a,"$1,058,330",0.13%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,CAR GROUP LTD.,n/a,CAR AU,"33,153",n/a,n/a,"$1,032,362",0.13%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,RENAISSANCERE HOLDINGS LTD.,n/a,RNR US,"3,547",n/a,n/a,"$1,018,780",0.13%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,SEEK LTD.,n/a,SEK AU,"38,028",n/a,n/a,"$1,016,478",0.13%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,KROGER CO.,n/a,KR US,"15,173",n/a,n/a,"$1,016,445",0.13%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,KELLANOVA,n/a,K US,"12,098",n/a,n/a,"$991,251",0.13%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"MARSH & MCLENNAN COS., INC.",n/a,MMC US,"3,563",n/a,n/a,"$989,304",0.13%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"FIDELITY NATIONAL INFORMATION SERVICES, INC.",n/a,FIS US,"11,070",n/a,n/a,"$974,569",0.12%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,DOLLAR GENERAL CORP.,n/a,DG US,"4,824",n/a,n/a,"$961,212",0.12%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"ROLLINS, INC.",n/a,ROL US,"14,777",n/a,n/a,"$945,739",0.12%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,TOYOTA MOTOR CORP.,n/a,7203 JP,"33,819",n/a,n/a,"$910,711",0.12%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,LENDLEASE CORP. LTD.,n/a,LLC AU,"120,010",n/a,n/a,"$896,476",0.11%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"CONSTELLATION BRANDS, INC.",n/a,STZ US,"2,524",n/a,n/a,"$894,167",0.11%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"WEC ENERGY GROUP, INC.",n/a,WEC US,"7,058",n/a,n/a,"$870,686",0.11%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,TARGET CORP.,n/a,TGT US,"4,122",n/a,n/a,"$860,388",0.11%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,CLOROX CO.,n/a,CLX US,"4,077",n/a,n/a,"$852,066",0.11%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"CME GROUP, INC.",n/a,CME US,"2,695",n/a,n/a,"$831,677",0.11%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,KIMBERLY-CLARK CORP.,n/a,KMB US,"4,631",n/a,n/a,"$824,598",0.10%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"CH ROBINSON WORLDWIDE, INC.",n/a,CHRW US,"6,416",n/a,n/a,"$812,342",0.10%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"VERISK ANALYTICS, INC.",n/a,VRSK US,"2,285",n/a,n/a,"$799,859",0.10%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,METCASH LTD.,n/a,MTS AU,"227,649",n/a,n/a,"$794,494",0.10%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,CSR LTD.,n/a,CSR AU,"118,669",n/a,n/a,"$783,216",0.10%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,QBE INSURANCE GROUP LTD.,n/a,QBE AU,"52,473",n/a,n/a,"$777,123",0.10%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,TENCENT HOLDINGS LTD.,n/a,700 HK,"13,888",n/a,n/a,"$765,270",0.10%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"CISCO SYSTEMS, INC.",n/a,CSCO US,"10,328",n/a,n/a,"$764,641",0.10%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,RALPH LAUREN CORP.,n/a,RL US,"3,611",n/a,n/a,"$763,208",0.10%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,CINCINNATI FINANCIAL CORP.,n/a,CINF US,"5,030",n/a,n/a,"$762,668",0.10%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"TAPESTRY, INC.",n/a,TPR US,"13,966",n/a,n/a,"$753,394",0.10%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"TELADOC HEALTH, INC.",n/a,TDOC US,"23,832",n/a,n/a,"$752,677",0.10%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"ASSURANT, INC.",n/a,AIZ US,"3,022",n/a,n/a,"$746,242",0.09%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,CLEANAWAY WASTE MANAGEMENT LTD.,n/a,CWY AU,"277,170",n/a,n/a,"$745,587",0.09%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,BALL CORP.,n/a,BALL US,"8,809",n/a,n/a,"$742,564",0.09%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"VERIZON COMMUNICATIONS, INC.",n/a,VZ US,"13,424",n/a,n/a,"$741,656",0.09%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"TYSON FOODS, INC.",n/a,TSN US,"9,339",n/a,n/a,"$735,615",0.09%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"REGENERON PHARMACEUTICALS, INC.",n/a,REGN US,570,n/a,n/a,"$733,382",0.09%,,,,,
