AsAtDate,OptionName,Type,Name,Currency,SecurityIdentifier,UnitsHeld,Address,Ownership,Value,Weighting,ActualExposure,EffectOfExposure,TotalValue,TotalWeighting,TotalActualExposure
31-Dec-2023,Moderate Accum Option,Cash,STATE STREET BANK AND TRUST,MYR,n/a,n/a,n/a,n/a,"$16,880",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Cash,STATE STREET BANK AND TRUST,SGD,n/a,n/a,n/a,n/a,"$14,490",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Cash,STATE STREET BANK AND TRUST,IDR,n/a,n/a,n/a,n/a,"$12,105",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Cash,STATE STREET BANK AND TRUST,DKK,n/a,n/a,n/a,n/a,"$9,375",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Cash,JPMORGAN CHASE AND CO.,GBP,n/a,n/a,n/a,n/a,"$9,106",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Cash,JPMORGAN CHASE AND CO.,JPY,n/a,n/a,n/a,n/a,"$8,397",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Cash,JPMORGAN CHASE AND CO.,EUR,n/a,n/a,n/a,n/a,"$8,303",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Cash,STATE STREET BANK AND TRUST,INR,n/a,n/a,n/a,n/a,"$7,332",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Cash,MACQUARIE GROUP LTD,SEK,n/a,n/a,n/a,n/a,"$7,317",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Cash,STATE STREET BANK AND TRUST,ZAR,n/a,n/a,n/a,n/a,"$6,667",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Cash,STATE STREET BANK AND TRUST,ILS,n/a,n/a,n/a,n/a,"$5,689",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Cash,STATE STREET BANK AND TRUST,PLN,n/a,n/a,n/a,n/a,"$5,172",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Cash,STATE STREET BANK AND TRUST,MXN,n/a,n/a,n/a,n/a,"$4,064",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Cash,STATE STREET BANK AND TRUST,SEK,n/a,n/a,n/a,n/a,"$3,999",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Cash,STATE STREET BANK AND TRUST,THB,n/a,n/a,n/a,n/a,"$3,896",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Cash,STATE STREET BANK AND TRUST,CHF,n/a,n/a,n/a,n/a,"$2,735",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Cash,STATE STREET BANK AND TRUST,PHP,n/a,n/a,n/a,n/a,"$2,208",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Cash,MACQUARIE GROUP LTD,PLN,n/a,n/a,n/a,n/a,$941,0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Cash,STATE STREET BANK AND TRUST,HUF,n/a,n/a,n/a,n/a,$804,0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Cash,STATE STREET BANK AND TRUST,SAR,n/a,n/a,n/a,n/a,$491,0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Cash,STATE STREET BANK AND TRUST,KRW,n/a,n/a,n/a,n/a,$78,0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Cash,STATE STREET BANK AND TRUST,TWD,n/a,n/a,n/a,n/a,$8,0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Cash,MACQUARIE GROUP LTD,CHF,n/a,n/a,n/a,n/a,"-$14,409",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Cash,CITIGROUP INC.,AUD,n/a,n/a,n/a,n/a,"-$6,398,835",-0.24%,,,,,
31-Dec-2023,Moderate Accum Option,Cash,BARCLAYS BANK PLC,AUD,n/a,n/a,n/a,n/a,"-$7,555,476",-0.28%,,,,,
31-Dec-2023,Moderate Accum Option,Cash,UNION BANK OF SWITZERLAND,AUD,n/a,n/a,n/a,n/a,"-$8,039,429",-0.30%,,,,,
31-Dec-2023,Moderate Accum Option,Cash,n/a,n/a,n/a,n/a,n/a,n/a,,,,,"$363,963,596",13.52%,
31-Dec-2023,Moderate Accum Option,Fixed Income Internally Managed,WESTPAC BANKING CORPORATION,n/a,n/a,n/a,n/a,n/a,"$292,756,329",10.88%,,,,,
31-Dec-2023,Moderate Accum Option,Fixed Income Internally Managed,COMMONWEALTH BANK OF AUSTRALIA,n/a,n/a,n/a,n/a,n/a,"$237,023,860",8.81%,,,,,
31-Dec-2023,Moderate Accum Option,Fixed Income Internally Managed,AUSTRALIA & NEW ZEALAND BANKING GROUP LTD,n/a,n/a,n/a,n/a,n/a,"$182,369,380",6.77%,,,,,
31-Dec-2023,Moderate Accum Option,Fixed Income Internally Managed,NATIONAL AUSTRALIA BANK LIMITED,n/a,n/a,n/a,n/a,n/a,"$164,998,549",6.13%,,,,,
31-Dec-2023,Moderate Accum Option,Fixed Income Internally Managed,SUMITOMO MITSUI BANKING CORP,n/a,n/a,n/a,n/a,n/a,"$39,440,923",1.47%,,,,,
31-Dec-2023,Moderate Accum Option,Fixed Income Internally Managed,BANK OF TOKYO-MITSUBISHI UFJ LTD,n/a,n/a,n/a,n/a,n/a,"$34,316,238",1.27%,,,,,
31-Dec-2023,Moderate Accum Option,Fixed Income Internally Managed,MIZUHO BANK LTD,n/a,n/a,n/a,n/a,n/a,"$34,014,757",1.26%,,,,,
31-Dec-2023,Moderate Accum Option,Fixed Income Internally Managed,SUNCORP-METWAY LTD,n/a,n/a,n/a,n/a,n/a,"$11,304,401",0.42%,,,,,
31-Dec-2023,Moderate Accum Option,Fixed Income Internally Managed,AUSTRALIAN GOVERNMENT,n/a,n/a,n/a,n/a,n/a,"$8,168,784",0.30%,,,,,
31-Dec-2023,Moderate Accum Option,Fixed Income Internally Managed,n/a,n/a,n/a,n/a,n/a,n/a,,,,,"$1,004,393,221",37.30%,
31-Dec-2023,Moderate Accum Option,Fixed Income Externally Managed,"STATE STREET GLOBAL ADVISORS, AUSTRALIA, LIMITED",n/a,n/a,n/a,n/a,n/a,"$140,382,824",5.22%,,,,,
31-Dec-2023,Moderate Accum Option,Fixed Income Externally Managed,JPMORGAN ASSET MANAGEMENT (AUSTRALIA) LIMITED,n/a,n/a,n/a,n/a,n/a,"$52,076,114",1.93%,,,,,
31-Dec-2023,Moderate Accum Option,Fixed Income Externally Managed,NEUBERGER BERMAN AUSTRALIA LIMITED,n/a,n/a,n/a,n/a,n/a,"$46,540,205",1.73%,,,,,
31-Dec-2023,Moderate Accum Option,Fixed Income Externally Managed,"INVESCO ADVISERS, INC.",n/a,n/a,n/a,n/a,n/a,"$6,983,222",0.26%,,,,,
31-Dec-2023,Moderate Accum Option,Fixed Income Externally Managed,HPS INVESTMENT PARTNERS,n/a,n/a,n/a,n/a,n/a,"$2,198,286",0.08%,,,,,
31-Dec-2023,Moderate Accum Option,Fixed Income Externally Managed,QIC LIMITED,n/a,n/a,n/a,n/a,n/a,"$989,782",0.04%,,,,,
31-Dec-2023,Moderate Accum Option,Fixed Income Externally Managed,n/a,n/a,n/a,n/a,n/a,n/a,,,,,"$249,170,434",9.26%,
31-Dec-2023,Moderate Accum Option,Listed Equity,BHP GROUP LTD.,n/a,BHP AU,"230,267",n/a,n/a,"$11,607,748",0.43%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,COMMONWEALTH BANK OF AUSTRALIA,n/a,CBA AU,"81,571",n/a,n/a,"$9,119,695",0.34%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,CSL LTD.,n/a,CSL AU,"30,341",n/a,n/a,"$8,697,385",0.32%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,NATIONAL AUSTRALIA BANK LTD.,n/a,NAB AU,"181,151",n/a,n/a,"$5,561,313",0.21%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,WESFARMERS LTD.,n/a,WES AU,"80,610",n/a,n/a,"$4,597,982",0.17%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,ANZ GROUP HOLDINGS LTD.,n/a,ANZ AU,"175,344",n/a,n/a,"$4,544,923",0.17%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,WESTPAC BANKING CORP.,n/a,WBC AU,"191,700",n/a,n/a,"$4,389,910",0.16%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,TRANSURBAN GROUP,n/a,TCL AU,"300,546",n/a,n/a,"$4,120,483",0.15%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"APPLE, INC.",n/a,AAPL US,"13,776",n/a,n/a,"$3,887,103",0.14%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,WOODSIDE ENERGY GROUP LTD.,n/a,WDS AU,"113,108",n/a,n/a,"$3,513,141",0.13%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,WOOLWORTHS GROUP LTD.,n/a,WOW AU,"90,955",n/a,n/a,"$3,383,515",0.13%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,MACQUARIE GROUP LTD.,n/a,MQG AU,"18,336",n/a,n/a,"$3,367,065",0.13%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,TELSTRA GROUP LTD.,n/a,TLS AU,"764,512",n/a,n/a,"$3,027,469",0.11%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,COCHLEAR LTD.,n/a,COH AU,"10,066",n/a,n/a,"$3,006,406",0.11%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,ARISTOCRAT LEISURE LTD.,n/a,ALL AU,"73,325",n/a,n/a,"$2,993,130",0.11%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,MICROSOFT CORP.,n/a,MSFT US,"5,131",n/a,n/a,"$2,827,742",0.11%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,RIO TINTO LTD.,n/a,RIO AU,"20,150",n/a,n/a,"$2,733,592",0.10%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,JAMES HARDIE INDUSTRIES PLC,n/a,JHX AU,"47,199",n/a,n/a,"$2,666,266",0.10%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,FORTESCUE LTD.,n/a,FMG AU,"84,934",n/a,n/a,"$2,464,764",0.09%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,APA GROUP,n/a,APA AU,"286,176",n/a,n/a,"$2,443,942",0.09%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,AMPOL LTD.,n/a,ALD AU,"67,238",n/a,n/a,"$2,430,672",0.09%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,RAMSAY HEALTH CARE LTD.,n/a,RHC AU,"44,756",n/a,n/a,"$2,354,602",0.09%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,SONIC HEALTHCARE LTD.,n/a,SHL AU,"72,805",n/a,n/a,"$2,335,576",0.09%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,SUNCORP GROUP LTD.,n/a,SUN AU,"165,319",n/a,n/a,"$2,289,670",0.09%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,PILBARA MINERALS LTD.,n/a,PLS AU,"553,446",n/a,n/a,"$2,186,113",0.08%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,ASML HOLDING NV,n/a,ASML NA,"1,974",n/a,n/a,"$2,178,129",0.08%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,TAIWAN SEMICONDUCTOR MANUFACTURING CO. LTD.,n/a,2330 TT,"74,906",n/a,n/a,"$2,121,096",0.08%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,LOTTERY CORP. LTD.,n/a,TLC AU,"426,845",n/a,n/a,"$2,065,934",0.08%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,INSURANCE AUSTRALIA GROUP LTD.,n/a,IAG AU,"358,135",n/a,n/a,"$2,027,040",0.08%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,ELI LILLY & CO.,n/a,LLY US,"2,249",n/a,n/a,"$1,920,857",0.07%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,BRAMBLES LTD.,n/a,BXB AU,"140,227",n/a,n/a,"$1,907,085",0.07%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,NESTLE SA,n/a,NESN SW,"11,204",n/a,n/a,"$1,902,383",0.07%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,SAMSUNG ELECTRONICS CO. LTD.,n/a,005930 KS,"21,141",n/a,n/a,"$1,888,430",0.07%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,ASX LTD.,n/a,ASX AU,"28,979",n/a,n/a,"$1,827,418",0.07%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,COMPUTERSHARE LTD.,n/a,CPU AU,"74,119",n/a,n/a,"$1,807,782",0.07%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,SANTOS LTD.,n/a,STO AU,"229,007",n/a,n/a,"$1,740,454",0.06%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"ALPHABET, INC.",n/a,GOOGL US,"8,439",n/a,n/a,"$1,727,654",0.06%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"WARNER BROS DISCOVERY, INC.",n/a,WBD US,"102,835",n/a,n/a,"$1,715,055",0.06%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"DOMINION ENERGY, INC.",n/a,D US,"24,874",n/a,n/a,"$1,713,281",0.06%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,NVIDIA CORP.,n/a,NVDA US,"2,288",n/a,n/a,"$1,660,629",0.06%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,NOVO NORDISK AS,n/a,NOVOB DC,"10,734",n/a,n/a,"$1,627,267",0.06%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,NOVARTIS AG,n/a,NOVN SW,"10,702",n/a,n/a,"$1,581,488",0.06%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,CMS ENERGY CORP.,n/a,CMS US,"18,384",n/a,n/a,"$1,564,562",0.06%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,ENTERGY CORP.,n/a,ETR US,"10,249",n/a,n/a,"$1,519,896",0.06%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"AMAZON.COM, INC.",n/a,AMZN US,"6,813",n/a,n/a,"$1,517,036",0.06%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,ROCHE HOLDING AG,n/a,ROG SW,"3,521",n/a,n/a,"$1,498,900",0.06%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"CONSOLIDATED EDISON, INC.",n/a,ED US,"11,200",n/a,n/a,"$1,493,201",0.06%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"MCCORMICK & CO., INC.",n/a,MKC US,"14,883",n/a,n/a,"$1,492,380",0.06%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,CAR GROUP LTD.,n/a,CAR AU,"46,106",n/a,n/a,"$1,435,749",0.05%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"PUBLIC SERVICE ENTERPRISE GROUP, INC.",n/a,PEG US,"15,936",n/a,n/a,"$1,428,165",0.05%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,SEEK LTD.,n/a,SEK AU,"52,481",n/a,n/a,"$1,402,833",0.05%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,RENAISSANCERE HOLDINGS LTD.,n/a,RNR US,"4,786",n/a,n/a,"$1,374,795",0.05%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,KROGER CO.,n/a,KR US,"20,476",n/a,n/a,"$1,371,644",0.05%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,KELLANOVA,n/a,K US,"16,325",n/a,n/a,"$1,337,646",0.05%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"MARSH & MCLENNAN COS., INC.",n/a,MMC US,"4,808",n/a,n/a,"$1,335,018",0.05%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"FIDELITY NATIONAL INFORMATION SERVICES, INC.",n/a,FIS US,"14,939",n/a,n/a,"$1,315,134",0.05%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,DOLLAR GENERAL CORP.,n/a,DG US,"6,510",n/a,n/a,"$1,297,109",0.05%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"ROLLINS, INC.",n/a,ROL US,"19,941",n/a,n/a,"$1,276,229",0.05%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,LENDLEASE CORP. LTD.,n/a,LLC AU,"164,718",n/a,n/a,"$1,230,441",0.05%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,TOYOTA MOTOR CORP.,n/a,7203 JP,"45,637",n/a,n/a,"$1,228,960",0.05%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"CONSTELLATION BRANDS, INC.",n/a,STZ US,"3,406",n/a,n/a,"$1,206,635",0.04%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"WEC ENERGY GROUP, INC.",n/a,WEC US,"9,525",n/a,n/a,"$1,174,949",0.04%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,TARGET CORP.,n/a,TGT US,"5,563",n/a,n/a,"$1,161,052",0.04%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,CLOROX CO.,n/a,CLX US,"5,502",n/a,n/a,"$1,149,822",0.04%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,QBE INSURANCE GROUP LTD.,n/a,QBE AU,"76,282",n/a,n/a,"$1,129,736",0.04%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"CME GROUP, INC.",n/a,CME US,"3,636",n/a,n/a,"$1,122,309",0.04%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,KIMBERLY-CLARK CORP.,n/a,KMB US,"6,249",n/a,n/a,"$1,112,755",0.04%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"CH ROBINSON WORLDWIDE, INC.",n/a,CHRW US,"8,658",n/a,n/a,"$1,096,217",0.04%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,METCASH LTD.,n/a,MTS AU,"311,576",n/a,n/a,"$1,087,399",0.04%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"VERISK ANALYTICS, INC.",n/a,VRSK US,"3,083",n/a,n/a,"$1,079,371",0.04%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,CSR LTD.,n/a,CSR AU,"162,317",n/a,n/a,"$1,071,290",0.04%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,TENCENT HOLDINGS LTD.,n/a,700 HK,"18,741",n/a,n/a,"$1,032,695",0.04%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"CISCO SYSTEMS, INC.",n/a,CSCO US,"13,937",n/a,n/a,"$1,031,847",0.04%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,NORTHERN STAR RESOURCES LTD.,n/a,NST AU,"75,497",n/a,n/a,"$1,030,535",0.04%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,RALPH LAUREN CORP.,n/a,RL US,"4,874",n/a,n/a,"$1,029,913",0.04%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,CINCINNATI FINANCIAL CORP.,n/a,CINF US,"6,788",n/a,n/a,"$1,029,184",0.04%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,CLEANAWAY WASTE MANAGEMENT LTD.,n/a,CWY AU,"381,742",n/a,n/a,"$1,026,884",0.04%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,WISETECH GLOBAL LTD.,n/a,WTC AU,"13,588",n/a,n/a,"$1,024,131",0.04%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"TAPESTRY, INC.",n/a,TPR US,"18,846",n/a,n/a,"$1,016,669",0.04%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"TELADOC HEALTH, INC.",n/a,TDOC US,"32,161",n/a,n/a,"$1,015,701",0.04%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,NEWMONT CORP.,n/a,NEM AU,"16,593",n/a,n/a,"$1,007,887",0.04%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"ASSURANT, INC.",n/a,AIZ US,"4,078",n/a,n/a,"$1,007,018",0.04%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,BALL CORP.,n/a,BALL US,"11,887",n/a,n/a,"$1,002,055",0.04%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"VERIZON COMMUNICATIONS, INC.",n/a,VZ US,"18,114",n/a,n/a,"$1,000,829",0.04%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"TYSON FOODS, INC.",n/a,TSN US,"12,602",n/a,n/a,"$992,677",0.04%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"REGENERON PHARMACEUTICALS, INC.",n/a,REGN US,769,n/a,n/a,"$989,663",0.04%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,HERSHEY CO.,n/a,HSY US,"3,617",n/a,n/a,"$988,323",0.04%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"HUMANA, INC.",n/a,HUM US,"1,469",n/a,n/a,"$985,636",0.04%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,CAMPBELL SOUP CO.,n/a,CPB US,"15,512",n/a,n/a,"$982,775",0.04%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"LULULEMON ATHLETICA, INC.",n/a,LULU US,"1,303",n/a,n/a,"$976,047",0.04%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,COLES GROUP LTD.,n/a,COL AU,"60,579",n/a,n/a,"$975,916",0.04%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,FIRSTENERGY CORP.,n/a,FE US,"18,062",n/a,n/a,"$970,391",0.04%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,STARBUCKS CORP.,n/a,SBUX US,"6,883",n/a,n/a,"$968,458",0.04%,,,,,
