AsAtDate,OptionName,Type,Name,Currency,SecurityIdentifier,UnitsHeld,Address,Ownership,Value,Weighting,ActualExposure,EffectOfExposure,TotalValue,TotalWeighting,TotalActualExposure
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,METCASH LTD.,n/a,MTS AU,"991,497",n/a,n/a,"$3,460,322",0.08%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,CSR LTD.,n/a,CSR AU,"516,849",n/a,n/a,"$3,411,202",0.07%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,QBE INSURANCE GROUP LTD.,n/a,QBE AU,"228,539",n/a,n/a,"$3,384,666",0.07%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,TENCENT HOLDINGS LTD.,n/a,700 HK,"60,487",n/a,n/a,"$3,333,041",0.07%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,"CISCO SYSTEMS, INC.",n/a,CSCO US,"44,981",n/a,n/a,"$3,330,302",0.07%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,RALPH LAUREN CORP.,n/a,RL US,"15,729",n/a,n/a,"$3,324,061",0.07%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,CINCINNATI FINANCIAL CORP.,n/a,CINF US,"21,908",n/a,n/a,"$3,321,709",0.07%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,"TAPESTRY, INC.",n/a,TPR US,"60,826",n/a,n/a,"$3,281,314",0.07%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,"TELADOC HEALTH, INC.",n/a,TDOC US,"103,799",n/a,n/a,"$3,278,191",0.07%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,"ASSURANT, INC.",n/a,AIZ US,"13,163",n/a,n/a,"$3,250,168",0.07%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,CLEANAWAY WASTE MANAGEMENT LTD.,n/a,CWY AU,"1,207,179",n/a,n/a,"$3,247,312",0.07%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,BALL CORP.,n/a,BALL US,"38,366",n/a,n/a,"$3,234,148",0.07%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,"VERIZON COMMUNICATIONS, INC.",n/a,VZ US,"58,465",n/a,n/a,"$3,230,192",0.07%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,"TYSON FOODS, INC.",n/a,TSN US,"40,673",n/a,n/a,"$3,203,881",0.07%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,"REGENERON PHARMACEUTICALS, INC.",n/a,REGN US,"2,482",n/a,n/a,"$3,194,155",0.07%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,HERSHEY CO.,n/a,HSY US,"11,674",n/a,n/a,"$3,189,830",0.07%,,,,,
