AsAtDate,OptionName,Type,Name,Currency,SecurityIdentifier,UnitsHeld,Address,Ownership,Value,Weighting,ActualExposure,EffectOfExposure,TotalValue,TotalWeighting,TotalActualExposure
31-Dec-2023,SRI Income Option,Listed Equity,FOMENTO ECONOMICO MEXICANO SAB DE CV,n/a,FEMSAUBD MM,"11,831",n/a,n/a,"$226,279",0.18%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,ARCHER-DANIELS-MIDLAND CO.,n/a,ADM US,"2,134",n/a,n/a,"$225,910",0.18%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,ICICI BANK LTD.,n/a,IBN US,"6,445",n/a,n/a,"$225,174",0.18%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,PROCTER & GAMBLE CO.,n/a,PG US,"1,047",n/a,n/a,"$224,909",0.18%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,PRYSMIAN SPA,n/a,PRY IM,"3,336",n/a,n/a,"$222,342",0.18%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,SEVEN GROUP HOLDINGS LTD.,n/a,SVW AU,"6,010",n/a,n/a,"$221,755",0.18%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,ACCENT GROUP LTD.,n/a,AX1 AU,"113,990",n/a,n/a,"$221,140",0.18%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,INSURANCE AUSTRALIA GROUP LTD.,n/a,IAG AU,"38,844",n/a,n/a,"$219,859",0.17%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,BREVILLE GROUP LTD.,n/a,BRG AU,"7,864",n/a,n/a,"$214,140",0.17%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,ACCENTURE PLC,n/a,ACN US,414,n/a,n/a,"$212,955",0.17%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,ZURICH INSURANCE GROUP AG,n/a,ZURN SW,273,n/a,n/a,"$208,858",0.17%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,ILUKA RESOURCES LTD.,n/a,ILU AU,"31,563",n/a,n/a,"$208,317",0.16%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,"METLIFE, INC.",n/a,MET US,"2,140",n/a,n/a,"$207,436",0.16%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,"REGENERON PHARMACEUTICALS, INC.",n/a,REGN US,158,n/a,n/a,"$203,292",0.16%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,"AGILENT TECHNOLOGIES, INC.",n/a,A US,995,n/a,n/a,"$202,713",0.16%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,SIMS LTD.,n/a,SGM AU,"12,955",n/a,n/a,"$201,584",0.16%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,AMCOR PLC,n/a,AMCR US,"13,677",n/a,n/a,"$193,228",0.15%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,HELIA GROUP LTD.,n/a,HLI AU,"44,105",n/a,n/a,"$191,857",0.15%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,NORSK HYDRO ASA,n/a,NHY NO,"19,306",n/a,n/a,"$190,559",0.15%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,NINTENDO CO. LTD.,n/a,7974 JP,"2,491",n/a,n/a,"$190,543",0.15%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,"VISA, INC.",n/a,V US,495,n/a,n/a,"$188,776",0.15%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,CIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO SABESP,n/a,SBS US,"8,405",n/a,n/a,"$187,593",0.15%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,"HUMANA, INC.",n/a,HUM US,278,n/a,n/a,"$186,486",0.15%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,"POPULAR, INC.",n/a,BPOP US,"1,524",n/a,n/a,"$183,256",0.15%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,"THERMO FISHER SCIENTIFIC, INC.",n/a,TMO US,231,n/a,n/a,"$179,444",0.14%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,"VOYA FINANCIAL, INC.",n/a,VOYA US,"1,672",n/a,n/a,"$178,772",0.14%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,NIPPON TELEGRAPH & TELEPHONE CORP.,n/a,9432 JP,"98,302",n/a,n/a,"$176,068",0.14%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,HARVEY NORMAN HOLDINGS LTD.,n/a,HVN AU,"40,078",n/a,n/a,"$168,327",0.13%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,TELKOM INDONESIA PERSERO TBK. PT,n/a,TLKM IJ,"438,154",n/a,n/a,"$164,733",0.13%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,"CITIGROUP, INC.",n/a,C US,"2,091",n/a,n/a,"$157,622",0.12%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,"IA FINANCIAL CORP., INC.",n/a,IAG CN,"1,528",n/a,n/a,"$153,448",0.12%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,"GENERAL MILLS, INC.",n/a,GIS US,"1,596",n/a,n/a,"$152,343",0.12%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,PANASONIC HOLDINGS CORP.,n/a,6752 JP,"10,416",n/a,n/a,"$151,210",0.12%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,SENDAS DISTRIBUIDORA SA,n/a,ASAI US,"7,441",n/a,n/a,"$150,712",0.12%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,PICC PROPERTY & CASUALTY CO. LTD.,n/a,2328 HK,"85,480",n/a,n/a,"$148,879",0.12%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,ORORA LTD.,n/a,ORA AU,"55,294",n/a,n/a,"$143,764",0.11%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,"EXPEDIA GROUP, INC.",n/a,EXPE US,644,n/a,n/a,"$143,180",0.11%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,FEDEX CORP.,n/a,FDX US,380,n/a,n/a,"$141,032",0.11%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,NINE ENTERTAINMENT CO. HOLDINGS LTD.,n/a,NEC AU,"67,809",n/a,n/a,"$136,974",0.11%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,TRACTOR SUPPLY CO.,n/a,TSCO US,429,n/a,n/a,"$135,133",0.11%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,GREGGS PLC,n/a,GRG LN,"2,776",n/a,n/a,"$134,938",0.11%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,WIENERBERGER AG,n/a,WIE AV,"2,711",n/a,n/a,"$132,616",0.10%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,REECE LTD.,n/a,REH AU,"5,800",n/a,n/a,"$129,853",0.10%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,FUJIFILM HOLDINGS CORP.,n/a,4901 JP,"1,472",n/a,n/a,"$129,638",0.10%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,EDENRED SE,n/a,EDEN FP,"1,465",n/a,n/a,"$128,431",0.10%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,GIANT MANUFACTURING CO. LTD.,n/a,9921 TT,"14,435",n/a,n/a,"$126,833",0.10%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,VINCI SA,n/a,DG FP,687,n/a,n/a,"$126,446",0.10%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,COMCAST CORP.,n/a,CMCSA US,"1,963",n/a,n/a,"$126,180",0.10%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,MANULIFE FINANCIAL CORP.,n/a,MFC CN,"3,849",n/a,n/a,"$125,270",0.10%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,BEGA CHEESE LTD.,n/a,BGA AU,"35,367",n/a,n/a,"$125,198",0.10%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,BAPCOR LTD.,n/a,BAP AU,"22,348",n/a,n/a,"$123,810",0.10%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,MONADELPHOUS GROUP LTD.,n/a,MND AU,"8,159",n/a,n/a,"$121,080",0.10%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,HONDA MOTOR CO. LTD.,n/a,7267 JP,"7,755",n/a,n/a,"$118,189",0.09%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,"COPART, INC.",n/a,CPRT US,"1,644",n/a,n/a,"$118,051",0.09%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,SPAREBANK 1 SMN,n/a,MING NO,"5,544",n/a,n/a,"$113,439",0.09%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,"MAGNA INTERNATIONAL, INC.",n/a,MG CN,"1,302",n/a,n/a,"$113,292",0.09%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,GRAFTON GROUP PLC,n/a,GFTU LN,"6,611",n/a,n/a,"$112,527",0.09%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,DETERRA ROYALTIES LTD.,n/a,DRR AU,"20,866",n/a,n/a,"$109,963",0.09%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,WEICHAI POWER CO. LTD.,n/a,2338 HK,"44,438",n/a,n/a,"$108,757",0.09%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,"FORTUNE BRANDS INNOVATIONS, INC.",n/a,FBIN US,974,n/a,n/a,"$108,648",0.09%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,"TERADYNE, INC.",n/a,TER US,676,n/a,n/a,"$107,451",0.09%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,POWER CORP. OF CANADA,n/a,POW CN,"2,491",n/a,n/a,"$104,892",0.08%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,PRUDENTIAL PLC,n/a,PRU LN,"6,264",n/a,n/a,"$103,823",0.08%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,CHINA MENGNIU DAIRY CO. LTD.,n/a,2319 HK,"25,474",n/a,n/a,"$100,401",0.08%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,"AMERICAN WATER WORKS CO., INC.",n/a,AWK US,517,n/a,n/a,"$99,920",0.08%,,,,,
