AsAtDate,OptionName,Type,Name,Currency,SecurityIdentifier,UnitsHeld,Address,Ownership,Value,Weighting,ActualExposure,EffectOfExposure,TotalValue,TotalWeighting,TotalActualExposure
31-Dec-2023,Aggressive AP Option,Cash,n/a,n/a,n/a,n/a,n/a,n/a,,,,,"$58,942,740",6.70%,
31-Dec-2023,Aggressive AP Option,Fixed Income Internally Managed,WESTPAC BANKING CORPORATION,n/a,n/a,n/a,n/a,n/a,"$25,844,478",2.94%,,,,,
31-Dec-2023,Aggressive AP Option,Fixed Income Internally Managed,COMMONWEALTH BANK OF AUSTRALIA,n/a,n/a,n/a,n/a,n/a,"$20,525,419",2.33%,,,,,
31-Dec-2023,Aggressive AP Option,Fixed Income Internally Managed,AUSTRALIA & NEW ZEALAND BANKING GROUP LTD,n/a,n/a,n/a,n/a,n/a,"$16,310,431",1.86%,,,,,
31-Dec-2023,Aggressive AP Option,Fixed Income Internally Managed,NATIONAL AUSTRALIA BANK LIMITED,n/a,n/a,n/a,n/a,n/a,"$14,008,458",1.59%,,,,,
31-Dec-2023,Aggressive AP Option,Fixed Income Internally Managed,SUMITOMO MITSUI BANKING CORP,n/a,n/a,n/a,n/a,n/a,"$3,527,448",0.40%,,,,,
31-Dec-2023,Aggressive AP Option,Fixed Income Internally Managed,BANK OF TOKYO-MITSUBISHI UFJ LTD,n/a,n/a,n/a,n/a,n/a,"$3,069,115",0.35%,,,,,
31-Dec-2023,Aggressive AP Option,Fixed Income Internally Managed,MIZUHO BANK LTD,n/a,n/a,n/a,n/a,n/a,"$3,042,152",0.35%,,,,,
31-Dec-2023,Aggressive AP Option,Fixed Income Internally Managed,AUSTRALIAN GOVERNMENT,n/a,n/a,n/a,n/a,n/a,"$1,936,929",0.22%,,,,,
31-Dec-2023,Aggressive AP Option,Fixed Income Internally Managed,SUNCORP-METWAY LTD,n/a,n/a,n/a,n/a,n/a,"$1,011,023",0.12%,,,,,
31-Dec-2023,Aggressive AP Option,Fixed Income Internally Managed,n/a,n/a,n/a,n/a,n/a,n/a,,,,,"$89,275,454",10.16%,
31-Dec-2023,Aggressive AP Option,Fixed Income Externally Managed,NEUBERGER BERMAN AUSTRALIA LIMITED,n/a,n/a,n/a,n/a,n/a,"$18,493,737",2.10%,,,,,
31-Dec-2023,Aggressive AP Option,Fixed Income Externally Managed,JPMORGAN ASSET MANAGEMENT (AUSTRALIA) LIMITED,n/a,n/a,n/a,n/a,n/a,"$17,463,027",1.99%,,,,,
31-Dec-2023,Aggressive AP Option,Fixed Income Externally Managed,"INVESCO ADVISERS, INC.",n/a,n/a,n/a,n/a,n/a,"$3,178,454",0.36%,,,,,
31-Dec-2023,Aggressive AP Option,Fixed Income Externally Managed,QIC LIMITED,n/a,n/a,n/a,n/a,n/a,"$2,620,976",0.30%,,,,,
31-Dec-2023,Aggressive AP Option,Fixed Income Externally Managed,n/a,n/a,n/a,n/a,n/a,n/a,,,,,"$41,756,194",4.75%,
31-Dec-2023,Aggressive AP Option,Listed Equity,BHP GROUP LTD.,n/a,BHP AU,"161,643",n/a,n/a,"$8,148,420",0.93%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,COMMONWEALTH BANK OF AUSTRALIA,n/a,CBA AU,"57,624",n/a,n/a,"$6,442,329",0.73%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,CSL LTD.,n/a,CSL AU,"21,811",n/a,n/a,"$6,252,195",0.71%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,NATIONAL AUSTRALIA BANK LTD.,n/a,NAB AU,"129,663",n/a,n/a,"$3,980,643",0.45%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,WESFARMERS LTD.,n/a,WES AU,"58,375",n/a,n/a,"$3,329,717",0.38%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,ANZ GROUP HOLDINGS LTD.,n/a,ANZ AU,"125,388",n/a,n/a,"$3,250,073",0.37%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,WESTPAC BANKING CORP.,n/a,WBC AU,"136,488",n/a,n/a,"$3,125,580",0.36%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,TRANSURBAN GROUP,n/a,TCL AU,"220,814",n/a,n/a,"$3,027,356",0.34%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"APPLE, INC.",n/a,AAPL US,"10,506",n/a,n/a,"$2,964,261",0.34%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,WOODSIDE ENERGY GROUP LTD.,n/a,WDS AU,"80,921",n/a,n/a,"$2,513,385",0.29%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,WOOLWORTHS GROUP LTD.,n/a,WOW AU,"66,024",n/a,n/a,"$2,456,067",0.28%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,MACQUARIE GROUP LTD.,n/a,MQG AU,"12,993",n/a,n/a,"$2,385,868",0.27%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,COCHLEAR LTD.,n/a,COH AU,"7,490",n/a,n/a,"$2,236,847",0.25%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,ARISTOCRAT LEISURE LTD.,n/a,ALL AU,"54,153",n/a,n/a,"$2,210,507",0.25%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,TELSTRA GROUP LTD.,n/a,TLS AU,"550,318",n/a,n/a,"$2,179,260",0.25%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,MICROSOFT CORP.,n/a,MSFT US,"3,913",n/a,n/a,"$2,156,405",0.25%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,JAMES HARDIE INDUSTRIES PLC,n/a,JHX AU,"34,797",n/a,n/a,"$1,965,635",0.22%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,RIO TINTO LTD.,n/a,RIO AU,"14,319",n/a,n/a,"$1,942,428",0.22%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,APA GROUP,n/a,APA AU,"214,245",n/a,n/a,"$1,829,648",0.21%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,AMPOL LTD.,n/a,ALD AU,"50,504",n/a,n/a,"$1,825,722",0.21%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,RAMSAY HEALTH CARE LTD.,n/a,RHC AU,"33,637",n/a,n/a,"$1,769,658",0.20%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,FORTESCUE LTD.,n/a,FMG AU,"59,982",n/a,n/a,"$1,740,692",0.20%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,SONIC HEALTHCARE LTD.,n/a,SHL AU,"54,151",n/a,n/a,"$1,737,143",0.20%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,SUNCORP GROUP LTD.,n/a,SUN AU,"122,591",n/a,n/a,"$1,697,879",0.19%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,ASML HOLDING NV,n/a,ASML NA,"1,505",n/a,n/a,"$1,661,017",0.19%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,PILBARA MINERALS LTD.,n/a,PLS AU,"413,510",n/a,n/a,"$1,633,366",0.19%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,TAIWAN SEMICONDUCTOR MANUFACTURING CO. LTD.,n/a,2330 TT,"57,122",n/a,n/a,"$1,617,524",0.18%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,LOTTERY CORP. LTD.,n/a,TLC AU,"319,798",n/a,n/a,"$1,547,819",0.18%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,INSURANCE AUSTRALIA GROUP LTD.,n/a,IAG AU,"266,146",n/a,n/a,"$1,506,390",0.17%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,ELI LILLY & CO.,n/a,LLY US,"1,715",n/a,n/a,"$1,464,824",0.17%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,NESTLE SA,n/a,NESN SW,"8,544",n/a,n/a,"$1,450,736",0.17%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,SAMSUNG ELECTRONICS CO. LTD.,n/a,005930 KS,"16,122",n/a,n/a,"$1,440,096",0.16%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,BRAMBLES LTD.,n/a,BXB AU,"102,885",n/a,n/a,"$1,399,243",0.16%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,ASX LTD.,n/a,ASX AU,"21,501",n/a,n/a,"$1,355,857",0.15%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,COMPUTERSHARE LTD.,n/a,CPU AU,"54,900",n/a,n/a,"$1,339,013",0.15%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"ALPHABET, INC.",n/a,GOOGL US,"6,436",n/a,n/a,"$1,317,490",0.15%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"WARNER BROS DISCOVERY, INC.",n/a,WBD US,"78,421",n/a,n/a,"$1,307,882",0.15%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"DOMINION ENERGY, INC.",n/a,D US,"18,968",n/a,n/a,"$1,306,529",0.15%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,NVIDIA CORP.,n/a,NVDA US,"1,745",n/a,n/a,"$1,266,377",0.14%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,SANTOS LTD.,n/a,STO AU,"165,192",n/a,n/a,"$1,255,458",0.14%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,NOVO NORDISK AS,n/a,NOVOB DC,"8,185",n/a,n/a,"$1,240,936",0.14%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,NOVARTIS AG,n/a,NOVN SW,"8,161",n/a,n/a,"$1,206,025",0.14%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,CMS ENERGY CORP.,n/a,CMS US,"14,020",n/a,n/a,"$1,193,118",0.14%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,ENTERGY CORP.,n/a,ETR US,"7,816",n/a,n/a,"$1,159,056",0.13%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"AMAZON.COM, INC.",n/a,AMZN US,"5,195",n/a,n/a,"$1,156,875",0.13%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,ROCHE HOLDING AG,n/a,ROG SW,"2,685",n/a,n/a,"$1,143,045",0.13%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"CONSOLIDATED EDISON, INC.",n/a,ED US,"8,541",n/a,n/a,"$1,138,698",0.13%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"MCCORMICK & CO., INC.",n/a,MKC US,"11,350",n/a,n/a,"$1,138,072",0.13%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"PUBLIC SERVICE ENTERPRISE GROUP, INC.",n/a,PEG US,"12,153",n/a,n/a,"$1,089,103",0.12%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,CAR GROUP LTD.,n/a,CAR AU,"34,090",n/a,n/a,"$1,061,561",0.12%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,RENAISSANCERE HOLDINGS LTD.,n/a,RNR US,"3,650",n/a,n/a,"$1,048,403",0.12%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,KROGER CO.,n/a,KR US,"15,614",n/a,n/a,"$1,046,001",0.12%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,SEEK LTD.,n/a,SEK AU,"39,111",n/a,n/a,"$1,045,436",0.12%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,KELLANOVA,n/a,K US,"12,449",n/a,n/a,"$1,020,074",0.12%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"MARSH & MCLENNAN COS., INC.",n/a,MMC US,"3,666",n/a,n/a,"$1,018,070",0.12%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"FIDELITY NATIONAL INFORMATION SERVICES, INC.",n/a,FIS US,"11,392",n/a,n/a,"$1,002,907",0.11%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,DOLLAR GENERAL CORP.,n/a,DG US,"4,965",n/a,n/a,"$989,161",0.11%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"ROLLINS, INC.",n/a,ROL US,"15,207",n/a,n/a,"$973,238",0.11%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,TOYOTA MOTOR CORP.,n/a,7203 JP,"34,802",n/a,n/a,"$937,192",0.11%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,LENDLEASE CORP. LTD.,n/a,LLC AU,"123,447",n/a,n/a,"$922,146",0.10%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"CONSTELLATION BRANDS, INC.",n/a,STZ US,"2,597",n/a,n/a,"$920,167",0.10%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"WEC ENERGY GROUP, INC.",n/a,WEC US,"7,264",n/a,n/a,"$896,003",0.10%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,TARGET CORP.,n/a,TGT US,"4,242",n/a,n/a,"$885,406",0.10%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,CLOROX CO.,n/a,CLX US,"4,196",n/a,n/a,"$876,842",0.10%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"CME GROUP, INC.",n/a,CME US,"2,773",n/a,n/a,"$855,860",0.10%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,KIMBERLY-CLARK CORP.,n/a,KMB US,"4,765",n/a,n/a,"$848,575",0.10%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"CH ROBINSON WORLDWIDE, INC.",n/a,CHRW US,"6,603",n/a,n/a,"$835,963",0.10%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"VERISK ANALYTICS, INC.",n/a,VRSK US,"2,351",n/a,n/a,"$823,117",0.09%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,METCASH LTD.,n/a,MTS AU,"234,184",n/a,n/a,"$817,302",0.09%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,CSR LTD.,n/a,CSR AU,"122,078",n/a,n/a,"$805,713",0.09%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,QBE INSURANCE GROUP LTD.,n/a,QBE AU,"53,894",n/a,n/a,"$798,163",0.09%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,TENCENT HOLDINGS LTD.,n/a,700 HK,"14,292",n/a,n/a,"$787,522",0.09%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"CISCO SYSTEMS, INC.",n/a,CSCO US,"10,628",n/a,n/a,"$786,875",0.09%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,RALPH LAUREN CORP.,n/a,RL US,"3,716",n/a,n/a,"$785,400",0.09%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,CINCINNATI FINANCIAL CORP.,n/a,CINF US,"5,176",n/a,n/a,"$784,845",0.09%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"TAPESTRY, INC.",n/a,TPR US,"14,372",n/a,n/a,"$775,300",0.09%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"TELADOC HEALTH, INC.",n/a,TDOC US,"24,525",n/a,n/a,"$774,562",0.09%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"ASSURANT, INC.",n/a,AIZ US,"3,110",n/a,n/a,"$767,941",0.09%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,CLEANAWAY WASTE MANAGEMENT LTD.,n/a,CWY AU,"285,081",n/a,n/a,"$766,867",0.09%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,BALL CORP.,n/a,BALL US,"9,065",n/a,n/a,"$764,156",0.09%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"VERIZON COMMUNICATIONS, INC.",n/a,VZ US,"13,814",n/a,n/a,"$763,221",0.09%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"TYSON FOODS, INC.",n/a,TSN US,"9,610",n/a,n/a,"$757,004",0.09%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"REGENERON PHARMACEUTICALS, INC.",n/a,REGN US,586,n/a,n/a,"$754,706",0.09%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,HERSHEY CO.,n/a,HSY US,"2,758",n/a,n/a,"$753,685",0.09%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"HUMANA, INC.",n/a,HUM US,"1,120",n/a,n/a,"$751,635",0.09%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,CAMPBELL SOUP CO.,n/a,CPB US,"11,829",n/a,n/a,"$749,453",0.09%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"LULULEMON ATHLETICA, INC.",n/a,LULU US,993,n/a,n/a,"$744,323",0.08%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,WISETECH GLOBAL LTD.,n/a,WTC AU,"9,860",n/a,n/a,"$743,114",0.08%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,NORTHERN STAR RESOURCES LTD.,n/a,NST AU,"54,311",n/a,n/a,"$741,348",0.08%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,FIRSTENERGY CORP.,n/a,FE US,"13,774",n/a,n/a,"$740,009",0.08%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,STARBUCKS CORP.,n/a,SBUX US,"5,249",n/a,n/a,"$738,535",0.08%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"ABBVIE, INC.",n/a,ABBV US,"3,229",n/a,n/a,"$733,319",0.08%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,SIEMENS AG,n/a,SIE GR,"2,664",n/a,n/a,"$732,770",0.08%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,ROYAL BANK OF CANADA,n/a,RY CN,"4,881",n/a,n/a,"$726,947",0.08%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"MACY'S, INC.",n/a,M US,"24,424",n/a,n/a,"$720,179",0.08%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,DEERE & CO.,n/a,DE US,"1,225",n/a,n/a,"$717,909",0.08%,,,,,
