AsAtDate,OptionName,Type,Name,Currency,SecurityIdentifier,UnitsHeld,Address,Ownership,Value,Weighting,ActualExposure,EffectOfExposure,TotalValue,TotalWeighting,TotalActualExposure
31-Dec-2023,QSuper Lifetime Sustain 1,Cash,STATE STREET BANK AND TRUST,CAD,n/a,n/a,n/a,n/a,"$81,785",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Cash,STATE STREET BANK AND TRUST,NOK,n/a,n/a,n/a,n/a,"$64,020",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Cash,STATE STREET BANK AND TRUST,MYR,n/a,n/a,n/a,n/a,"$61,481",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Cash,STATE STREET BANK AND TRUST,SGD,n/a,n/a,n/a,n/a,"$52,266",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Cash,STATE STREET BANK AND TRUST,IDR,n/a,n/a,n/a,n/a,"$44,089",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Cash,MACQUARIE GROUP LTD,SEK,n/a,n/a,n/a,n/a,"$39,015",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Cash,STATE STREET BANK AND TRUST,DKK,n/a,n/a,n/a,n/a,"$34,146",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Cash,JPMORGAN CHASE AND CO.,GBP,n/a,n/a,n/a,n/a,"$33,168",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Cash,JPMORGAN CHASE AND CO.,JPY,n/a,n/a,n/a,n/a,"$30,582",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Cash,JPMORGAN CHASE AND CO.,EUR,n/a,n/a,n/a,n/a,"$30,240",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Cash,STATE STREET BANK AND TRUST,INR,n/a,n/a,n/a,n/a,"$26,706",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Cash,STATE STREET BANK AND TRUST,ZAR,n/a,n/a,n/a,n/a,"$24,283",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Cash,STATE STREET BANK AND TRUST,ILS,n/a,n/a,n/a,n/a,"$20,720",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Cash,STATE STREET BANK AND TRUST,PLN,n/a,n/a,n/a,n/a,"$18,837",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Cash,STATE STREET BANK AND TRUST,MXN,n/a,n/a,n/a,n/a,"$14,802",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Cash,STATE STREET BANK AND TRUST,SEK,n/a,n/a,n/a,n/a,"$14,566",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Cash,STATE STREET BANK AND TRUST,THB,n/a,n/a,n/a,n/a,"$14,189",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Cash,STATE STREET BANK AND TRUST,CHF,n/a,n/a,n/a,n/a,"$9,962",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Cash,STATE STREET BANK AND TRUST,PHP,n/a,n/a,n/a,n/a,"$8,042",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Cash,STATE STREET BANK AND TRUST,HUF,n/a,n/a,n/a,n/a,"$2,927",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Cash,STATE STREET BANK AND TRUST,SAR,n/a,n/a,n/a,n/a,"$1,789",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Cash,MACQUARIE GROUP LTD,PLN,n/a,n/a,n/a,n/a,"$1,241",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Cash,STATE STREET BANK AND TRUST,KRW,n/a,n/a,n/a,n/a,$520,0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Cash,STATE STREET BANK AND TRUST,TWD,n/a,n/a,n/a,n/a,$29,0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Cash,CITIGROUP INC.,USD,n/a,n/a,n/a,n/a,$5,0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Cash,MACQUARIE GROUP LTD,SGD,n/a,n/a,n/a,n/a,"-$87,929",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Cash,MACQUARIE GROUP LTD,CHF,n/a,n/a,n/a,n/a,"-$174,619",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Cash,CITIGROUP INC.,AUD,n/a,n/a,n/a,n/a,"-$6,404,691",-0.10%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Cash,BARCLAYS BANK PLC,AUD,n/a,n/a,n/a,n/a,"-$6,839,458",-0.11%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Cash,UNION BANK OF SWITZERLAND,AUD,n/a,n/a,n/a,n/a,"-$8,046,786",-0.13%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Cash,n/a,n/a,n/a,n/a,n/a,n/a,,,,,"$656,305,159",10.24%,
31-Dec-2023,QSuper Lifetime Sustain 1,Fixed Income Internally Managed,AUSTRALIAN GOVERNMENT,n/a,n/a,n/a,n/a,n/a,"$593,908,191",9.26%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Fixed Income Internally Managed,WESTPAC BANKING CORPORATION,n/a,n/a,n/a,n/a,n/a,"$463,674,879",7.23%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Fixed Income Internally Managed,COMMONWEALTH BANK OF AUSTRALIA,n/a,n/a,n/a,n/a,n/a,"$389,942,866",6.08%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Fixed Income Internally Managed,NATIONAL AUSTRALIA BANK LIMITED,n/a,n/a,n/a,n/a,n/a,"$281,645,432",4.39%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Fixed Income Internally Managed,AUSTRALIA & NEW ZEALAND BANKING GROUP LTD,n/a,n/a,n/a,n/a,n/a,"$281,156,976",4.38%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Fixed Income Internally Managed,SUMITOMO MITSUI BANKING CORP,n/a,n/a,n/a,n/a,n/a,"$60,805,662",0.95%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Fixed Income Internally Managed,BANK OF TOKYO-MITSUBISHI UFJ LTD,n/a,n/a,n/a,n/a,n/a,"$52,904,987",0.83%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Fixed Income Internally Managed,MIZUHO BANK LTD,n/a,n/a,n/a,n/a,n/a,"$52,440,197",0.82%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Fixed Income Internally Managed,SUNCORP-METWAY LTD,n/a,n/a,n/a,n/a,n/a,"$17,427,877",0.27%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Fixed Income Internally Managed,n/a,n/a,n/a,n/a,n/a,n/a,,,,,"$2,193,907,066",34.2%,
31-Dec-2023,QSuper Lifetime Sustain 1,Fixed Income Externally Managed,"STATE STREET GLOBAL ADVISORS, AUSTRALIA, LIMITED",n/a,n/a,n/a,n/a,n/a,"$251,398,247",3.92%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Fixed Income Externally Managed,NEUBERGER BERMAN AUSTRALIA LIMITED,n/a,n/a,n/a,n/a,n/a,"$78,780,563",1.23%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Fixed Income Externally Managed,JPMORGAN ASSET MANAGEMENT (AUSTRALIA) LIMITED,n/a,n/a,n/a,n/a,n/a,"$74,836,946",1.17%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Fixed Income Externally Managed,"INVESCO ADVISERS, INC.",n/a,n/a,n/a,n/a,n/a,"$13,832,703",0.22%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Fixed Income Externally Managed,QIC LIMITED,n/a,n/a,n/a,n/a,n/a,"$3,348,552",0.05%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Fixed Income Externally Managed,n/a,n/a,n/a,n/a,n/a,n/a,,,,,"$422,197,011",6.58%,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,BHP GROUP LTD.,n/a,BHP AU,"773,662",n/a,n/a,"$39,000,288",0.61%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,COMMONWEALTH BANK OF AUSTRALIA,n/a,CBA AU,"275,754",n/a,n/a,"$30,829,368",0.48%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,CSL LTD.,n/a,CSL AU,"104,328",n/a,n/a,"$29,905,781",0.47%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,NATIONAL AUSTRALIA BANK LTD.,n/a,NAB AU,"620,278",n/a,n/a,"$19,042,525",0.30%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,WESFARMERS LTD.,n/a,WES AU,"279,169",n/a,n/a,"$15,923,809",0.25%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,ANZ GROUP HOLDINGS LTD.,n/a,ANZ AU,"599,847",n/a,n/a,"$15,548,024",0.24%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,WESTPAC BANKING CORP.,n/a,WBC AU,"653,021",n/a,n/a,"$14,954,167",0.23%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,TRANSURBAN GROUP,n/a,TCL AU,"1,055,613",n/a,n/a,"$14,472,452",0.23%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"APPLE, INC.",n/a,AAPL US,"50,176",n/a,n/a,"$14,157,619",0.22%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,WOODSIDE ENERGY GROUP LTD.,n/a,WDS AU,"387,111",n/a,n/a,"$12,023,641",0.19%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,WOOLWORTHS GROUP LTD.,n/a,WOW AU,"315,726",n/a,n/a,"$11,745,005",0.18%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,MACQUARIE GROUP LTD.,n/a,MQG AU,"62,171",n/a,n/a,"$11,416,495",0.18%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,COCHLEAR LTD.,n/a,COH AU,"35,792",n/a,n/a,"$10,689,965",0.17%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,ARISTOCRAT LEISURE LTD.,n/a,ALL AU,"258,846",n/a,n/a,"$10,566,067",0.16%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,TELSTRA GROUP LTD.,n/a,TLS AU,"2,632,215",n/a,n/a,"$10,423,570",0.16%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,MICROSOFT CORP.,n/a,MSFT US,"18,689",n/a,n/a,"$10,299,214",0.16%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,JAMES HARDIE INDUSTRIES PLC,n/a,JHX AU,"166,330",n/a,n/a,"$9,396,015",0.15%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,RIO TINTO LTD.,n/a,RIO AU,"68,509",n/a,n/a,"$9,293,929",0.14%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,APA GROUP,n/a,APA AU,"1,023,723",n/a,n/a,"$8,742,589",0.14%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,AMPOL LTD.,n/a,ALD AU,"241,303",n/a,n/a,"$8,723,109",0.14%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,RAMSAY HEALTH CARE LTD.,n/a,RHC AU,"160,713",n/a,n/a,"$8,455,115",0.13%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,FORTESCUE LTD.,n/a,FMG AU,"287,045",n/a,n/a,"$8,330,035",0.13%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,SONIC HEALTHCARE LTD.,n/a,SHL AU,"258,789",n/a,n/a,"$8,301,931",0.13%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,SUNCORP GROUP LTD.,n/a,SUN AU,"585,913",n/a,n/a,"$8,114,902",0.13%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,ASML HOLDING NV,n/a,ASML NA,"7,188",n/a,n/a,"$7,933,189",0.12%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,PILBARA MINERALS LTD.,n/a,PLS AU,"1,975,971",n/a,n/a,"$7,805,085",0.12%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,TAIWAN SEMICONDUCTOR MANUFACTURING CO. LTD.,n/a,2330 TT,"272,823",n/a,n/a,"$7,725,464",0.12%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,LOTTERY CORP. LTD.,n/a,TLC AU,"1,528,055",n/a,n/a,"$7,395,788",0.12%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,INSURANCE AUSTRALIA GROUP LTD.,n/a,IAG AU,"1,271,962",n/a,n/a,"$7,199,300",0.11%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,ELI LILLY & CO.,n/a,LLY US,"8,190",n/a,n/a,"$6,996,153",0.11%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,NESTLE SA,n/a,NESN SW,"40,809",n/a,n/a,"$6,928,866",0.11%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,SAMSUNG ELECTRONICS CO. LTD.,n/a,005930 KS,"76,999",n/a,n/a,"$6,878,046",0.11%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,BRAMBLES LTD.,n/a,BXB AU,"491,867",n/a,n/a,"$6,689,395",0.10%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,ASX LTD.,n/a,ASX AU,"102,761",n/a,n/a,"$6,480,141",0.10%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,COMPUTERSHARE LTD.,n/a,CPU AU,"262,399",n/a,n/a,"$6,399,912",0.10%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"ALPHABET, INC.",n/a,GOOGL US,"30,737",n/a,n/a,"$6,292,468",0.10%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"WARNER BROS DISCOVERY, INC.",n/a,WBD US,"374,548",n/a,n/a,"$6,246,578",0.10%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"DOMINION ENERGY, INC.",n/a,D US,"90,595",n/a,n/a,"$6,240,119",0.10%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,NVIDIA CORP.,n/a,NVDA US,"8,334",n/a,n/a,"$6,048,349",0.09%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,SANTOS LTD.,n/a,STO AU,"790,082",n/a,n/a,"$6,004,623",0.09%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,NOVO NORDISK AS,n/a,NOVOB DC,"39,094",n/a,n/a,"$5,926,837",0.09%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,NOVARTIS AG,n/a,NOVN SW,"38,978",n/a,n/a,"$5,760,101",0.09%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,CMS ENERGY CORP.,n/a,CMS US,"66,960",n/a,n/a,"$5,698,454",0.09%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,ENTERGY CORP.,n/a,ETR US,"37,329",n/a,n/a,"$5,535,772",0.09%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"AMAZON.COM, INC.",n/a,AMZN US,"24,814",n/a,n/a,"$5,525,353",0.09%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,ROCHE HOLDING AG,n/a,ROG SW,"12,823",n/a,n/a,"$5,459,300",0.09%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"CONSOLIDATED EDISON, INC.",n/a,ED US,"40,794",n/a,n/a,"$5,438,541",0.08%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"MCCORMICK & CO., INC.",n/a,MKC US,"54,209",n/a,n/a,"$5,435,551",0.08%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"PUBLIC SERVICE ENTERPRISE GROUP, INC.",n/a,PEG US,"58,043",n/a,n/a,"$5,201,667",0.08%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,CAR GROUP LTD.,n/a,CAR AU,"162,943",n/a,n/a,"$5,074,037",0.08%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,RENAISSANCERE HOLDINGS LTD.,n/a,RNR US,"17,432",n/a,n/a,"$5,007,282",0.08%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,SEEK LTD.,n/a,SEK AU,"186,905",n/a,n/a,"$4,995,969",0.08%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,KROGER CO.,n/a,KR US,"74,576",n/a,n/a,"$4,995,808",0.08%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,KELLANOVA,n/a,K US,"59,460",n/a,n/a,"$4,871,978",0.08%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"MARSH & MCLENNAN COS., INC.",n/a,MMC US,"17,511",n/a,n/a,"$4,862,409",0.08%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"FIDELITY NATIONAL INFORMATION SERVICES, INC.",n/a,FIS US,"54,411",n/a,n/a,"$4,789,986",0.07%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,DOLLAR GENERAL CORP.,n/a,DG US,"23,712",n/a,n/a,"$4,724,335",0.07%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"ROLLINS, INC.",n/a,ROL US,"72,630",n/a,n/a,"$4,648,285",0.07%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,TOYOTA MOTOR CORP.,n/a,7203 JP,"166,220",n/a,n/a,"$4,476,124",0.07%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,LENDLEASE CORP. LTD.,n/a,LLC AU,"589,848",n/a,n/a,"$4,406,163",0.07%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"CONSTELLATION BRANDS, INC.",n/a,STZ US,"12,405",n/a,n/a,"$4,394,811",0.07%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"WEC ENERGY GROUP, INC.",n/a,WEC US,"34,692",n/a,n/a,"$4,279,405",0.07%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,TARGET CORP.,n/a,TGT US,"20,261",n/a,n/a,"$4,228,790",0.07%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,CLOROX CO.,n/a,CLX US,"20,041",n/a,n/a,"$4,187,886",0.07%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"CME GROUP, INC.",n/a,CME US,"13,244",n/a,n/a,"$4,087,676",0.06%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,KIMBERLY-CLARK CORP.,n/a,KMB US,"22,759",n/a,n/a,"$4,052,882",0.06%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"CH ROBINSON WORLDWIDE, INC.",n/a,CHRW US,"31,536",n/a,n/a,"$3,992,645",0.06%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"VERISK ANALYTICS, INC.",n/a,VRSK US,"11,230",n/a,n/a,"$3,931,290",0.06%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,METCASH LTD.,n/a,MTS AU,"1,118,889",n/a,n/a,"$3,904,922",0.06%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,CSR LTD.,n/a,CSR AU,"583,256",n/a,n/a,"$3,849,490",0.06%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,QBE INSURANCE GROUP LTD.,n/a,QBE AU,"257,903",n/a,n/a,"$3,819,546",0.06%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,TENCENT HOLDINGS LTD.,n/a,700 HK,"68,259",n/a,n/a,"$3,761,286",0.06%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"CISCO SYSTEMS, INC.",n/a,CSCO US,"50,760",n/a,n/a,"$3,758,196",0.06%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,RALPH LAUREN CORP.,n/a,RL US,"17,750",n/a,n/a,"$3,751,152",0.06%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,CINCINNATI FINANCIAL CORP.,n/a,CINF US,"24,722",n/a,n/a,"$3,748,499",0.06%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"TAPESTRY, INC.",n/a,TPR US,"68,641",n/a,n/a,"$3,702,914",0.06%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"TELADOC HEALTH, INC.",n/a,TDOC US,"117,136",n/a,n/a,"$3,699,389",0.06%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"ASSURANT, INC.",n/a,AIZ US,"14,854",n/a,n/a,"$3,667,765",0.06%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,CLEANAWAY WASTE MANAGEMENT LTD.,n/a,CWY AU,"1,362,284",n/a,n/a,"$3,664,543",0.06%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,BALL CORP.,n/a,BALL US,"43,296",n/a,n/a,"$3,649,687",0.06%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"VERIZON COMMUNICATIONS, INC.",n/a,VZ US,"65,977",n/a,n/a,"$3,645,223",0.06%,,,,,
