AsAtDate,OptionName,Type,Name,Currency,SecurityIdentifier,UnitsHeld,Address,Ownership,Value,Weighting,ActualExposure,EffectOfExposure,TotalValue,TotalWeighting,TotalActualExposure
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,PILBARA MINERALS LTD.,n/a,PLS AU,"6,556,550",n/a,n/a,"$25,898,373",0.20%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,TAIWAN SEMICONDUCTOR MANUFACTURING CO. LTD.,n/a,2330 TT,"905,265",n/a,n/a,"$25,634,179",0.20%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,LOTTERY CORP. LTD.,n/a,TLC AU,"5,070,303",n/a,n/a,"$24,540,267",0.19%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,INSURANCE AUSTRALIA GROUP LTD.,n/a,IAG AU,"4,220,546",n/a,n/a,"$23,888,293",0.19%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,ELI LILLY & CO.,n/a,LLY US,"27,174",n/a,n/a,"$23,214,222",0.18%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,NESTLE SA,n/a,NESN SW,"135,409",n/a,n/a,"$22,990,953",0.18%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,SAMSUNG ELECTRONICS CO. LTD.,n/a,005930 KS,"255,493",n/a,n/a,"$22,822,325",0.18%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,BRAMBLES LTD.,n/a,BXB AU,"1,632,085",n/a,n/a,"$22,196,352",0.17%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,ASX LTD.,n/a,ASX AU,"340,977",n/a,n/a,"$21,502,023",0.17%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,COMPUTERSHARE LTD.,n/a,CPU AU,"870,677",n/a,n/a,"$21,235,810",0.17%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"ALPHABET, INC.",n/a,GOOGL US,"101,990",n/a,n/a,"$20,879,296",0.16%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"WARNER BROS DISCOVERY, INC.",n/a,WBD US,"1,242,802",n/a,n/a,"$20,727,027",0.16%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"DOMINION ENERGY, INC.",n/a,D US,"300,605",n/a,n/a,"$20,705,593",0.16%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,NVIDIA CORP.,n/a,NVDA US,"27,653",n/a,n/a,"$20,069,275",0.16%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,SANTOS LTD.,n/a,STO AU,"2,621,603",n/a,n/a,"$19,924,184",0.16%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,NOVO NORDISK AS,n/a,NOVOB DC,"129,719",n/a,n/a,"$19,666,080",0.15%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,NOVARTIS AG,n/a,NOVN SW,"129,333",n/a,n/a,"$19,112,828",0.15%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,CMS ENERGY CORP.,n/a,CMS US,"222,181",n/a,n/a,"$18,908,273",0.15%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,ENTERGY CORP.,n/a,ETR US,"123,863",n/a,n/a,"$18,368,470",0.14%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"AMAZON.COM, INC.",n/a,AMZN US,"82,336",n/a,n/a,"$18,333,901",0.14%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,ROCHE HOLDING AG,n/a,ROG SW,"42,549",n/a,n/a,"$18,114,727",0.14%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"CONSOLIDATED EDISON, INC.",n/a,ED US,"135,359",n/a,n/a,"$18,045,845",0.14%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"MCCORMICK & CO., INC.",n/a,MKC US,"179,872",n/a,n/a,"$18,035,926",0.14%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"PUBLIC SERVICE ENTERPRISE GROUP, INC.",n/a,PEG US,"192,596",n/a,n/a,"$17,259,866",0.13%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,CAR GROUP LTD.,n/a,CAR AU,"540,667",n/a,n/a,"$16,836,368",0.13%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,RENAISSANCERE HOLDINGS LTD.,n/a,RNR US,"57,843",n/a,n/a,"$16,614,866",0.13%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,SEEK LTD.,n/a,SEK AU,"620,177",n/a,n/a,"$16,577,328",0.13%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,KROGER CO.,n/a,KR US,"247,455",n/a,n/a,"$16,576,793",0.13%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,KELLANOVA,n/a,K US,"197,296",n/a,n/a,"$16,165,908",0.13%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"MARSH & MCLENNAN COS., INC.",n/a,MMC US,"58,105",n/a,n/a,"$16,134,159",0.13%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"FIDELITY NATIONAL INFORMATION SERVICES, INC.",n/a,FIS US,"180,542",n/a,n/a,"$15,893,848",0.12%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,DOLLAR GENERAL CORP.,n/a,DG US,"78,680",n/a,n/a,"$15,676,010",0.12%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"ROLLINS, INC.",n/a,ROL US,"240,997",n/a,n/a,"$15,423,664",0.12%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,TOYOTA MOTOR CORP.,n/a,7203 JP,"551,541",n/a,n/a,"$14,852,409",0.12%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,LENDLEASE CORP. LTD.,n/a,LLC AU,"1,957,198",n/a,n/a,"$14,620,268",0.11%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"CONSTELLATION BRANDS, INC.",n/a,STZ US,"41,160",n/a,n/a,"$14,582,602",0.11%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"WEC ENERGY GROUP, INC.",n/a,WEC US,"115,114",n/a,n/a,"$14,199,669",0.11%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,TARGET CORP.,n/a,TGT US,"67,228",n/a,n/a,"$14,031,720",0.11%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,CLOROX CO.,n/a,CLX US,"66,498",n/a,n/a,"$13,895,997",0.11%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"CME GROUP, INC.",n/a,CME US,"43,946",n/a,n/a,"$13,563,486",0.11%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,KIMBERLY-CLARK CORP.,n/a,KMB US,"75,519",n/a,n/a,"$13,448,034",0.10%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"CH ROBINSON WORLDWIDE, INC.",n/a,CHRW US,"104,640",n/a,n/a,"$13,248,159",0.10%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"VERISK ANALYTICS, INC.",n/a,VRSK US,"37,264",n/a,n/a,"$13,044,574",0.10%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,METCASH LTD.,n/a,MTS AU,"3,712,630",n/a,n/a,"$12,957,080",0.10%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,CSR LTD.,n/a,CSR AU,"1,935,326",n/a,n/a,"$12,773,151",0.10%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,QBE INSURANCE GROUP LTD.,n/a,QBE AU,"855,759",n/a,n/a,"$12,673,788",0.10%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,TENCENT HOLDINGS LTD.,n/a,700 HK,"226,492",n/a,n/a,"$12,480,478",0.10%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"CISCO SYSTEMS, INC.",n/a,CSCO US,"168,429",n/a,n/a,"$12,470,224",0.10%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,RALPH LAUREN CORP.,n/a,RL US,"58,898",n/a,n/a,"$12,446,852",0.10%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,CINCINNATI FINANCIAL CORP.,n/a,CINF US,"82,033",n/a,n/a,"$12,438,047",0.10%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"TAPESTRY, INC.",n/a,TPR US,"227,761",n/a,n/a,"$12,286,790",0.10%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"TELADOC HEALTH, INC.",n/a,TDOC US,"388,673",n/a,n/a,"$12,275,094",0.10%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"ASSURANT, INC.",n/a,AIZ US,"49,287",n/a,n/a,"$12,170,163",0.09%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,CLEANAWAY WASTE MANAGEMENT LTD.,n/a,CWY AU,"4,520,249",n/a,n/a,"$12,159,469",0.09%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,BALL CORP.,n/a,BALL US,"143,661",n/a,n/a,"$12,110,177",0.09%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"VERIZON COMMUNICATIONS, INC.",n/a,VZ US,"218,920",n/a,n/a,"$12,095,363",0.09%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"TYSON FOODS, INC.",n/a,TSN US,"152,298",n/a,n/a,"$11,996,842",0.09%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"REGENERON PHARMACEUTICALS, INC.",n/a,REGN US,"9,292",n/a,n/a,"$11,960,423",0.09%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,HERSHEY CO.,n/a,HSY US,"43,715",n/a,n/a,"$11,944,230",0.09%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"HUMANA, INC.",n/a,HUM US,"17,754",n/a,n/a,"$11,911,753",0.09%,,,,,
