AsAtDate,OptionName,Type,Name,Currency,SecurityIdentifier,UnitsHeld,Address,Ownership,Value,Weighting,ActualExposure,EffectOfExposure,TotalValue,TotalWeighting,TotalActualExposure
31-Dec-2023,Aggressive Accum Option,Cash,STATE STREET BANK AND TRUST,NOK,n/a,n/a,n/a,n/a,"$100,546",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Cash,STATE STREET BANK AND TRUST,MYR,n/a,n/a,n/a,n/a,"$96,558",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Cash,STATE STREET BANK AND TRUST,SGD,n/a,n/a,n/a,n/a,"$82,087",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Cash,STATE STREET BANK AND TRUST,IDR,n/a,n/a,n/a,n/a,"$69,243",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Cash,STATE STREET BANK AND TRUST,DKK,n/a,n/a,n/a,n/a,"$53,628",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Cash,JPMORGAN CHASE AND CO.,GBP,n/a,n/a,n/a,n/a,"$52,091",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Cash,JPMORGAN CHASE AND CO.,JPY,n/a,n/a,n/a,n/a,"$48,031",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Cash,JPMORGAN CHASE AND CO.,EUR,n/a,n/a,n/a,n/a,"$47,493",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Cash,STATE STREET BANK AND TRUST,INR,n/a,n/a,n/a,n/a,"$41,943",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Cash,STATE STREET BANK AND TRUST,ZAR,n/a,n/a,n/a,n/a,"$38,137",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Cash,STATE STREET BANK AND TRUST,ILS,n/a,n/a,n/a,n/a,"$32,542",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Cash,STATE STREET BANK AND TRUST,PLN,n/a,n/a,n/a,n/a,"$29,585",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Cash,STATE STREET BANK AND TRUST,MXN,n/a,n/a,n/a,n/a,"$23,247",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Cash,STATE STREET BANK AND TRUST,SEK,n/a,n/a,n/a,n/a,"$22,877",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Cash,STATE STREET BANK AND TRUST,THB,n/a,n/a,n/a,n/a,"$22,285",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Cash,STATE STREET BANK AND TRUST,CHF,n/a,n/a,n/a,n/a,"$15,646",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Cash,STATE STREET BANK AND TRUST,PHP,n/a,n/a,n/a,n/a,"$12,630",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Cash,STATE STREET BANK AND TRUST,HUF,n/a,n/a,n/a,n/a,"$4,596",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Cash,STATE STREET BANK AND TRUST,SAR,n/a,n/a,n/a,n/a,"$2,809",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Cash,MACQUARIE GROUP LTD,PLN,n/a,n/a,n/a,n/a,"$1,758",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Cash,STATE STREET BANK AND TRUST,KRW,n/a,n/a,n/a,n/a,$825,0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Cash,STATE STREET BANK AND TRUST,TWD,n/a,n/a,n/a,n/a,$46,0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Cash,MACQUARIE GROUP LTD,CHF,n/a,n/a,n/a,n/a,"-$193,565",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Cash,MACQUARIE GROUP LTD,SGD,n/a,n/a,n/a,n/a,"-$437,626",-0.01%,,,,,
31-Dec-2023,Aggressive Accum Option,Cash,CITIGROUP INC.,AUD,n/a,n/a,n/a,n/a,"-$9,969,476",-0.16%,,,,,
31-Dec-2023,Aggressive Accum Option,Cash,BARCLAYS BANK PLC,AUD,n/a,n/a,n/a,n/a,"-$10,626,867",-0.17%,,,,,
31-Dec-2023,Aggressive Accum Option,Cash,UNION BANK OF SWITZERLAND,AUD,n/a,n/a,n/a,n/a,"-$12,525,544",-0.20%,,,,,
31-Dec-2023,Aggressive Accum Option,Cash,n/a,n/a,n/a,n/a,n/a,n/a,,,,,"$326,029,466",5.31%,
31-Dec-2023,Aggressive Accum Option,Fixed Income Internally Managed,WESTPAC BANKING CORPORATION,n/a,n/a,n/a,n/a,n/a,"$170,763,244",2.78%,,,,,
31-Dec-2023,Aggressive Accum Option,Fixed Income Internally Managed,COMMONWEALTH BANK OF AUSTRALIA,n/a,n/a,n/a,n/a,n/a,"$135,160,067",2.20%,,,,,
31-Dec-2023,Aggressive Accum Option,Fixed Income Internally Managed,AUSTRALIA & NEW ZEALAND BANKING GROUP LTD,n/a,n/a,n/a,n/a,n/a,"$108,010,813",1.76%,,,,,
31-Dec-2023,Aggressive Accum Option,Fixed Income Internally Managed,NATIONAL AUSTRALIA BANK LIMITED,n/a,n/a,n/a,n/a,n/a,"$91,918,134",1.50%,,,,,
31-Dec-2023,Aggressive Accum Option,Fixed Income Internally Managed,SUMITOMO MITSUI BANKING CORP,n/a,n/a,n/a,n/a,n/a,"$23,359,438",0.38%,,,,,
31-Dec-2023,Aggressive Accum Option,Fixed Income Internally Managed,BANK OF TOKYO-MITSUBISHI UFJ LTD,n/a,n/a,n/a,n/a,n/a,"$20,324,271",0.33%,,,,,
31-Dec-2023,Aggressive Accum Option,Fixed Income Internally Managed,MIZUHO BANK LTD,n/a,n/a,n/a,n/a,n/a,"$20,145,715",0.33%,,,,,
31-Dec-2023,Aggressive Accum Option,Fixed Income Internally Managed,AUSTRALIAN GOVERNMENT,n/a,n/a,n/a,n/a,n/a,"$12,282,747",0.20%,,,,,
31-Dec-2023,Aggressive Accum Option,Fixed Income Internally Managed,SUNCORP-METWAY LTD,n/a,n/a,n/a,n/a,n/a,"$6,695,189",0.11%,,,,,
31-Dec-2023,Aggressive Accum Option,Fixed Income Internally Managed,n/a,n/a,n/a,n/a,n/a,n/a,,,,,"$588,659,618",9.59%,
31-Dec-2023,Aggressive Accum Option,Fixed Income Externally Managed,NEUBERGER BERMAN AUSTRALIA LIMITED,n/a,n/a,n/a,n/a,n/a,"$124,496,586",2.03%,,,,,
31-Dec-2023,Aggressive Accum Option,Fixed Income Externally Managed,JPMORGAN ASSET MANAGEMENT (AUSTRALIA) LIMITED,n/a,n/a,n/a,n/a,n/a,"$119,278,385",1.94%,,,,,
31-Dec-2023,Aggressive Accum Option,Fixed Income Externally Managed,"INVESCO ADVISERS, INC.",n/a,n/a,n/a,n/a,n/a,"$21,814,114",0.36%,,,,,
31-Dec-2023,Aggressive Accum Option,Fixed Income Externally Managed,QIC LIMITED,n/a,n/a,n/a,n/a,n/a,"$5,291,553",0.09%,,,,,
31-Dec-2023,Aggressive Accum Option,Fixed Income Externally Managed,n/a,n/a,n/a,n/a,n/a,n/a,,,,,"$270,880,638",4.41%,
31-Dec-2023,Aggressive Accum Option,Listed Equity,BHP GROUP LTD.,n/a,BHP AU,"1,224,112",n/a,n/a,"$61,707,482",1.01%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,COMMONWEALTH BANK OF AUSTRALIA,n/a,CBA AU,"436,053",n/a,n/a,"$48,750,753",0.79%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,CSL LTD.,n/a,CSL AU,"164,712",n/a,n/a,"$47,214,712",0.77%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,NATIONAL AUSTRALIA BANK LTD.,n/a,NAB AU,"979,667",n/a,n/a,"$30,075,780",0.49%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,WESFARMERS LTD.,n/a,WES AU,"440,453",n/a,n/a,"$25,123,461",0.41%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,ANZ GROUP HOLDINGS LTD.,n/a,ANZ AU,"947,480",n/a,n/a,"$24,558,675",0.40%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,WESTPAC BANKING CORP.,n/a,WBC AU,"1,031,881",n/a,n/a,"$23,630,072",0.38%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,TRANSURBAN GROUP,n/a,TCL AU,"1,663,312",n/a,n/a,"$22,804,004",0.37%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"APPLE, INC.",n/a,AAPL US,"78,804",n/a,n/a,"$22,235,079",0.36%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,WOODSIDE ENERGY GROUP LTD.,n/a,WDS AU,"611,429",n/a,n/a,"$18,990,996",0.31%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,WOOLWORTHS GROUP LTD.,n/a,WOW AU,"498,023",n/a,n/a,"$18,526,465",0.30%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,MACQUARIE GROUP LTD.,n/a,MQG AU,"98,284",n/a,n/a,"$18,047,901",0.29%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,COCHLEAR LTD.,n/a,COH AU,"56,334",n/a,n/a,"$16,825,171",0.27%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,ARISTOCRAT LEISURE LTD.,n/a,ALL AU,"407,670",n/a,n/a,"$16,641,096",0.27%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,TELSTRA GROUP LTD.,n/a,TLS AU,"4,155,184",n/a,n/a,"$16,454,529",0.27%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,MICROSOFT CORP.,n/a,MSFT US,"29,351",n/a,n/a,"$16,175,306",0.26%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,JAMES HARDIE INDUSTRIES PLC,n/a,JHX AU,"262,005",n/a,n/a,"$14,800,638",0.24%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,RIO TINTO LTD.,n/a,RIO AU,"108,275",n/a,n/a,"$14,688,634",0.24%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,APA GROUP,n/a,APA AU,"1,610,382",n/a,n/a,"$13,752,657",0.22%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,AMPOL LTD.,n/a,ALD AU,"379,476",n/a,n/a,"$13,718,049",0.22%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,RAMSAY HEALTH CARE LTD.,n/a,RHC AU,"252,725",n/a,n/a,"$13,295,892",0.22%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,FORTESCUE LTD.,n/a,FMG AU,"453,917",n/a,n/a,"$13,172,682",0.21%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,SONIC HEALTHCARE LTD.,n/a,SHL AU,"407,324",n/a,n/a,"$13,066,983",0.21%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,SUNCORP GROUP LTD.,n/a,SUN AU,"922,455",n/a,n/a,"$12,776,007",0.21%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,ASML HOLDING NV,n/a,ASML NA,"11,290",n/a,n/a,"$12,459,375",0.20%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,PILBARA MINERALS LTD.,n/a,PLS AU,"3,108,875",n/a,n/a,"$12,280,055",0.20%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,TAIWAN SEMICONDUCTOR MANUFACTURING CO. LTD.,n/a,2330 TT,"428,479",n/a,n/a,"$12,133,135",0.20%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,LOTTERY CORP. LTD.,n/a,TLC AU,"2,403,571",n/a,n/a,"$11,633,284",0.19%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,INSURANCE AUSTRALIA GROUP LTD.,n/a,IAG AU,"2,002,177",n/a,n/a,"$11,332,321",0.18%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,ELI LILLY & CO.,n/a,LLY US,"12,862",n/a,n/a,"$10,987,724",0.18%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,NESTLE SA,n/a,NESN SW,"64,091",n/a,n/a,"$10,882,047",0.18%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,SAMSUNG ELECTRONICS CO. LTD.,n/a,005930 KS,"120,930",n/a,n/a,"$10,802,232",0.18%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,BRAMBLES LTD.,n/a,BXB AU,"775,121",n/a,n/a,"$10,541,653",0.17%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,ASX LTD.,n/a,ASX AU,"161,778",n/a,n/a,"$10,201,755",0.17%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,COMPUTERSHARE LTD.,n/a,CPU AU,"413,159",n/a,n/a,"$10,076,964",0.16%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"ALPHABET, INC.",n/a,GOOGL US,"48,274",n/a,n/a,"$9,882,560",0.16%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"WARNER BROS DISCOVERY, INC.",n/a,WBD US,"588,241",n/a,n/a,"$9,810,489",0.16%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"DOMINION ENERGY, INC.",n/a,D US,"142,282",n/a,n/a,"$9,800,343",0.16%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,NVIDIA CORP.,n/a,NVDA US,"13,089",n/a,n/a,"$9,499,162",0.15%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,SANTOS LTD.,n/a,STO AU,"1,246,978",n/a,n/a,"$9,477,028",0.15%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,NOVO NORDISK AS,n/a,NOVOB DC,"61,399",n/a,n/a,"$9,308,323",0.15%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,NOVARTIS AG,n/a,NOVN SW,"61,216",n/a,n/a,"$9,046,458",0.15%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,CMS ENERGY CORP.,n/a,CMS US,"105,162",n/a,n/a,"$8,949,639",0.15%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,ENTERGY CORP.,n/a,ETR US,"58,627",n/a,n/a,"$8,694,140",0.14%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"AMAZON.COM, INC.",n/a,AMZN US,"38,971",n/a,n/a,"$8,677,777",0.14%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,ROCHE HOLDING AG,n/a,ROG SW,"20,139",n/a,n/a,"$8,574,038",0.14%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"CONSOLIDATED EDISON, INC.",n/a,ED US,"64,068",n/a,n/a,"$8,541,435",0.14%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"MCCORMICK & CO., INC.",n/a,MKC US,"85,137",n/a,n/a,"$8,536,740",0.14%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"PUBLIC SERVICE ENTERPRISE GROUP, INC.",n/a,PEG US,"91,159",n/a,n/a,"$8,169,416",0.13%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,CAR GROUP LTD.,n/a,CAR AU,"256,601",n/a,n/a,"$7,990,571",0.13%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,RENAISSANCERE HOLDINGS LTD.,n/a,RNR US,"27,378",n/a,n/a,"$7,864,126",0.13%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,SEEK LTD.,n/a,SEK AU,"294,132",n/a,n/a,"$7,862,143",0.13%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,KROGER CO.,n/a,KR US,"117,125",n/a,n/a,"$7,846,106",0.13%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,KELLANOVA,n/a,K US,"93,384",n/a,n/a,"$7,651,626",0.12%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"MARSH & MCLENNAN COS., INC.",n/a,MMC US,"27,502",n/a,n/a,"$7,636,598",0.12%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"FIDELITY NATIONAL INFORMATION SERVICES, INC.",n/a,FIS US,"85,454",n/a,n/a,"$7,522,855",0.12%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,DOLLAR GENERAL CORP.,n/a,DG US,"37,241",n/a,n/a,"$7,419,748",0.12%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"ROLLINS, INC.",n/a,ROL US,"114,068",n/a,n/a,"$7,300,308",0.12%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,TOYOTA MOTOR CORP.,n/a,7203 JP,"261,055",n/a,n/a,"$7,029,922",0.11%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,LENDLEASE CORP. LTD.,n/a,LLC AU,"927,782",n/a,n/a,"$6,930,531",0.11%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"CONSTELLATION BRANDS, INC.",n/a,STZ US,"19,482",n/a,n/a,"$6,902,218",0.11%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"WEC ENERGY GROUP, INC.",n/a,WEC US,"54,486",n/a,n/a,"$6,720,968",0.11%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,TARGET CORP.,n/a,TGT US,"31,820",n/a,n/a,"$6,641,475",0.11%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,CLOROX CO.,n/a,CLX US,"31,475",n/a,n/a,"$6,577,234",0.11%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"CME GROUP, INC.",n/a,CME US,"20,800",n/a,n/a,"$6,419,851",0.10%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,KIMBERLY-CLARK CORP.,n/a,KMB US,"35,744",n/a,n/a,"$6,365,205",0.10%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"CH ROBINSON WORLDWIDE, INC.",n/a,CHRW US,"49,528",n/a,n/a,"$6,270,601",0.10%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"VERISK ANALYTICS, INC.",n/a,VRSK US,"17,638",n/a,n/a,"$6,174,240",0.10%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,METCASH LTD.,n/a,MTS AU,"1,759,474",n/a,n/a,"$6,140,565",0.10%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,CSR LTD.,n/a,CSR AU,"917,129",n/a,n/a,"$6,053,057",0.10%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,QBE INSURANCE GROUP LTD.,n/a,QBE AU,"407,820",n/a,n/a,"$6,039,815",0.10%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,TENCENT HOLDINGS LTD.,n/a,700 HK,"107,203",n/a,n/a,"$5,907,243",0.10%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"CISCO SYSTEMS, INC.",n/a,CSCO US,"79,721",n/a,n/a,"$5,902,390",0.10%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,RALPH LAUREN CORP.,n/a,RL US,"27,878",n/a,n/a,"$5,891,327",0.10%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,CINCINNATI FINANCIAL CORP.,n/a,CINF US,"38,828",n/a,n/a,"$5,887,160",0.10%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"TAPESTRY, INC.",n/a,TPR US,"107,804",n/a,n/a,"$5,815,567",0.09%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"TELADOC HEALTH, INC.",n/a,TDOC US,"183,966",n/a,n/a,"$5,810,031",0.09%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,CLEANAWAY WASTE MANAGEMENT LTD.,n/a,CWY AU,"2,143,428",n/a,n/a,"$5,765,820",0.09%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"ASSURANT, INC.",n/a,AIZ US,"23,328",n/a,n/a,"$5,760,365",0.09%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,BALL CORP.,n/a,BALL US,"67,997",n/a,n/a,"$5,731,973",0.09%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"VERIZON COMMUNICATIONS, INC.",n/a,VZ US,"103,619",n/a,n/a,"$5,724,961",0.09%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"TYSON FOODS, INC.",n/a,TSN US,"72,086",n/a,n/a,"$5,678,329",0.09%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"REGENERON PHARMACEUTICALS, INC.",n/a,REGN US,"4,398",n/a,n/a,"$5,661,091",0.09%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,HERSHEY CO.,n/a,HSY US,"20,691",n/a,n/a,"$5,653,427",0.09%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"HUMANA, INC.",n/a,HUM US,"8,403",n/a,n/a,"$5,638,055",0.09%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,CAMPBELL SOUP CO.,n/a,CPB US,"88,734",n/a,n/a,"$5,621,686",0.09%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,WISETECH GLOBAL LTD.,n/a,WTC AU,"74,375",n/a,n/a,"$5,605,675",0.09%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,NORTHERN STAR RESOURCES LTD.,n/a,NST AU,"410,107",n/a,n/a,"$5,597,961",0.09%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"LULULEMON ATHLETICA, INC.",n/a,LULU US,"7,451",n/a,n/a,"$5,583,204",0.09%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,FIRSTENERGY CORP.,n/a,FE US,"103,318",n/a,n/a,"$5,550,848",0.09%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,STARBUCKS CORP.,n/a,SBUX US,"39,372",n/a,n/a,"$5,539,792",0.09%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"ABBVIE, INC.",n/a,ABBV US,"24,220",n/a,n/a,"$5,500,661",0.09%,,,,,
