AsAtDate,OptionName,Type,Name,Currency,SecurityIdentifier,UnitsHeld,Address,Ownership,Value,Weighting,ActualExposure,EffectOfExposure,TotalValue,TotalWeighting,TotalActualExposure
31-Dec-2023,Intl Shares Accum Option,Cash,CITIGROUP INC.,AUD,n/a,n/a,n/a,n/a,"-$4,968,038",-0.19%,,,,,
31-Dec-2023,Intl Shares Accum Option,Cash,BARCLAYS BANK PLC,AUD,n/a,n/a,n/a,n/a,"-$5,941,284",-0.23%,,,,,
31-Dec-2023,Intl Shares Accum Option,Cash,UNION BANK OF SWITZERLAND,AUD,n/a,n/a,n/a,n/a,"-$6,241,790",-0.24%,,,,,
31-Dec-2023,Intl Shares Accum Option,Cash,n/a,n/a,n/a,n/a,n/a,n/a,,,,,"$188,230,265",7.28%,
31-Dec-2023,Intl Shares Accum Option,Fixed Income Internally Managed,WESTPAC BANKING CORPORATION,n/a,n/a,n/a,n/a,n/a,"$123,972,976",4.79%,,,,,
31-Dec-2023,Intl Shares Accum Option,Fixed Income Internally Managed,COMMONWEALTH BANK OF AUSTRALIA,n/a,n/a,n/a,n/a,n/a,"$85,977,569",3.33%,,,,,
31-Dec-2023,Intl Shares Accum Option,Fixed Income Internally Managed,AUSTRALIA & NEW ZEALAND BANKING GROUP LTD,n/a,n/a,n/a,n/a,n/a,"$84,835,772",3.28%,,,,,
31-Dec-2023,Intl Shares Accum Option,Fixed Income Internally Managed,NATIONAL AUSTRALIA BANK LIMITED,n/a,n/a,n/a,n/a,n/a,"$49,756,299",1.92%,,,,,
31-Dec-2023,Intl Shares Accum Option,Fixed Income Internally Managed,SUMITOMO MITSUI BANKING CORP,n/a,n/a,n/a,n/a,n/a,"$18,347,385",0.71%,,,,,
31-Dec-2023,Intl Shares Accum Option,Fixed Income Internally Managed,BANK OF TOKYO-MITSUBISHI UFJ LTD,n/a,n/a,n/a,n/a,n/a,"$15,963,450",0.62%,,,,,
31-Dec-2023,Intl Shares Accum Option,Fixed Income Internally Managed,MIZUHO BANK LTD,n/a,n/a,n/a,n/a,n/a,"$15,823,205",0.61%,,,,,
31-Dec-2023,Intl Shares Accum Option,Fixed Income Internally Managed,SUNCORP-METWAY LTD,n/a,n/a,n/a,n/a,n/a,"$5,258,654",0.20%,,,,,
31-Dec-2023,Intl Shares Accum Option,Fixed Income Internally Managed,n/a,n/a,n/a,n/a,n/a,n/a,,,,,"$399,935,310",15.47%,
31-Dec-2023,Intl Shares Accum Option,Fixed Income Externally Managed,n/a,n/a,n/a,n/a,n/a,n/a,,,,,$0,0.00%,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"APPLE, INC.",n/a,AAPL US,"350,724",n/a,n/a,"$98,959,415",3.83%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,MICROSOFT CORP.,n/a,MSFT US,"157,825",n/a,n/a,"$86,976,695",3.36%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"AMAZON.COM, INC.",n/a,AMZN US,"207,250",n/a,n/a,"$46,148,724",1.78%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,NVIDIA CORP.,n/a,NVDA US,"55,658",n/a,n/a,"$40,394,171",1.56%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"ALPHABET, INC.",n/a,GOOGL US,"127,552",n/a,n/a,"$26,112,269",1.01%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"META PLATFORMS, INC.",n/a,META US,"50,129",n/a,n/a,"$26,003,780",1.01%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"ALPHABET, INC.",n/a,GOOG US,"124,608",n/a,n/a,"$25,736,123",1.00%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"TESLA, INC.",n/a,TSLA US,"64,292",n/a,n/a,"$23,412,249",0.91%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,JPMORGAN CHASE & CO.,n/a,JPM US,"66,892",n/a,n/a,"$16,675,305",0.64%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"UNITEDHEALTH GROUP, INC.",n/a,UNH US,"20,843",n/a,n/a,"$16,081,445",0.62%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"BROADCOM, INC.",n/a,AVGO US,"9,804",n/a,n/a,"$16,038,155",0.62%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,ELI LILLY & CO.,n/a,LLY US,"18,026",n/a,n/a,"$15,399,254",0.60%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"VISA, INC.",n/a,V US,"37,697",n/a,n/a,"$14,383,441",0.56%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,JOHNSON & JOHNSON,n/a,JNJ US,"57,725",n/a,n/a,"$13,259,869",0.51%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"MASTERCARD, INC.",n/a,MA US,"19,795",n/a,n/a,"$12,373,374",0.48%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,PROCTER & GAMBLE CO.,n/a,PG US,"55,415",n/a,n/a,"$11,900,870",0.46%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"HOME DEPOT, INC.",n/a,HD US,"22,907",n/a,n/a,"$11,633,850",0.45%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,NOVO NORDISK AS,n/a,NOVOB DC,"72,773",n/a,n/a,"$11,032,788",0.43%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,NESTLE SA,n/a,NESN SW,"61,027",n/a,n/a,"$10,361,717",0.40%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,COSTCO WHOLESALE CORP.,n/a,COST US,"10,307",n/a,n/a,"$9,970,184",0.39%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,ASML HOLDING NV,n/a,ASML NA,"8,903",n/a,n/a,"$9,825,115",0.38%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"MERCK & CO., INC.",n/a,MRK US,"57,178",n/a,n/a,"$9,135,402",0.35%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,SHELL PLC,n/a,SHEL LN,"186,404",n/a,n/a,"$8,955,213",0.35%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"ADOBE, INC.",n/a,ADBE US,"10,100",n/a,n/a,"$8,830,747",0.34%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"ABBVIE, INC.",n/a,ABBV US,"38,714",n/a,n/a,"$8,792,408",0.34%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,BANK OF AMERICA CORP.,n/a,BAC US,"172,197",n/a,n/a,"$8,496,943",0.33%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"PEPSICO, INC.",n/a,PEP US,"33,868",n/a,n/a,"$8,429,986",0.33%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"SALESFORCE, INC.",n/a,CRM US,"21,786",n/a,n/a,"$8,401,592",0.32%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"ADVANCED MICRO DEVICES, INC.",n/a,AMD US,"37,506",n/a,n/a,"$8,102,617",0.31%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"WALMART, INC.",n/a,WMT US,"34,573",n/a,n/a,"$7,987,795",0.31%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,LINDE PLC,n/a,LIN US,"13,144",n/a,n/a,"$7,911,563",0.31%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,LVMH MOET HENNESSY LOUIS VUITTON SE,n/a,MC FP,"6,433",n/a,n/a,"$7,639,559",0.30%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,ACCENTURE PLC,n/a,ACN US,"13,981",n/a,n/a,"$7,189,850",0.28%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"NETFLIX, INC.",n/a,NFLX US,"9,984",n/a,n/a,"$7,123,789",0.28%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"THERMO FISHER SCIENTIFIC, INC.",n/a,TMO US,"9,133",n/a,n/a,"$7,104,118",0.27%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,MCDONALD'S CORP.,n/a,MCD US,"16,303",n/a,n/a,"$7,084,289",0.27%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"CISCO SYSTEMS, INC.",n/a,CSCO US,"94,816",n/a,n/a,"$7,020,016",0.27%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,INTEL CORP.,n/a,INTC US,"93,814",n/a,n/a,"$6,908,721",0.27%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,NOVARTIS AG,n/a,NOVN SW,"46,534",n/a,n/a,"$6,876,794",0.27%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,TOTALENERGIES SE,n/a,TTE FP,"68,179",n/a,n/a,"$6,799,069",0.26%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,ROCHE HOLDING AG,n/a,ROG SW,"15,817",n/a,n/a,"$6,733,689",0.26%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,TOYOTA MOTOR CORP.,n/a,7203 JP,"247,099",n/a,n/a,"$6,654,116",0.26%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,ASTRAZENECA PLC,n/a,AZN LN,"33,485",n/a,n/a,"$6,631,251",0.26%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,WELLS FARGO & CO.,n/a,WFC US,"90,734",n/a,n/a,"$6,544,914",0.25%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,CONOCOPHILLIPS,n/a,COP US,"37,827",n/a,n/a,"$6,434,428",0.25%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,ABBOTT LABORATORIES,n/a,ABT US,"39,581",n/a,n/a,"$6,384,899",0.25%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,ORACLE CORP.,n/a,ORCL US,"40,434",n/a,n/a,"$6,247,529",0.24%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,COMCAST CORP.,n/a,CMCSA US,"96,306",n/a,n/a,"$6,188,926",0.24%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"INTUIT, INC.",n/a,INTU US,"6,329",n/a,n/a,"$5,796,910",0.22%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,DANAHER CORP.,n/a,DHR US,"16,296",n/a,n/a,"$5,524,897",0.21%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"PFIZER, INC.",n/a,PFE US,"129,419",n/a,n/a,"$5,460,519",0.21%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"QUALCOMM, INC.",n/a,QCOM US,"25,394",n/a,n/a,"$5,382,513",0.21%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,WALT DISNEY CO.,n/a,DIS US,"40,595",n/a,n/a,"$5,371,666",0.21%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"S&P GLOBAL, INC.",n/a,SPGI US,"8,277",n/a,n/a,"$5,343,630",0.21%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,UNION PACIFIC CORP.,n/a,UNP US,"14,604",n/a,n/a,"$5,256,849",0.20%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"VERIZON COMMUNICATIONS, INC.",n/a,VZ US,"95,144",n/a,n/a,"$5,256,728",0.20%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"TEXAS INSTRUMENTS, INC.",n/a,TXN US,"21,013",n/a,n/a,"$5,249,408",0.20%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,HSBC HOLDINGS PLC,n/a,HSBA LN,"435,383",n/a,n/a,"$5,169,178",0.20%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"AMGEN, INC.",n/a,AMGN US,"12,061",n/a,n/a,"$5,091,150",0.20%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"LOWE'S COS., INC.",n/a,LOW US,"15,488",n/a,n/a,"$5,051,386",0.20%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,SAP SE,n/a,SAP GR,"22,332",n/a,n/a,"$5,042,605",0.20%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"HONEYWELL INTERNATIONAL, INC.",n/a,HON US,"16,257",n/a,n/a,"$4,996,423",0.19%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,INTERNATIONAL BUSINESS MACHINES CORP.,n/a,IBM US,"19,845",n/a,n/a,"$4,756,673",0.18%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"SERVICENOW, INC.",n/a,NOW US,"4,587",n/a,n/a,"$4,749,680",0.18%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,BP PLC,n/a,BP LN,"532,412",n/a,n/a,"$4,636,696",0.18%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"APPLIED MATERIALS, INC.",n/a,AMAT US,"19,322",n/a,n/a,"$4,589,338",0.18%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,ROYAL BANK OF CANADA,n/a,RY CN,"30,683",n/a,n/a,"$4,569,644",0.18%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"GOLDMAN SACHS GROUP, INC.",n/a,GS US,"8,081",n/a,n/a,"$4,568,555",0.18%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,GENERAL ELECTRIC CO.,n/a,GE US,"24,416",n/a,n/a,"$4,566,967",0.18%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,SIEMENS AG,n/a,SIE GR,"16,323",n/a,n/a,"$4,490,071",0.17%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"BOOKING HOLDINGS, INC.",n/a,BKNG US,861,n/a,n/a,"$4,474,239",0.17%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,RTX CORP.,n/a,RTX US,"36,094",n/a,n/a,"$4,450,727",0.17%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"NIKE, INC.",n/a,NKE US,"27,645",n/a,n/a,"$4,398,620",0.17%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"BLACKROCK, INC.",n/a,BLK US,"3,443",n/a,n/a,"$4,095,813",0.16%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,MORGAN STANLEY,n/a,MS US,"29,689",n/a,n/a,"$4,057,290",0.16%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,UNILEVER PLC,n/a,ULVR LN,"55,956",n/a,n/a,"$3,972,496",0.15%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,AMERICAN EXPRESS CO.,n/a,AXP US,"14,460",n/a,n/a,"$3,970,057",0.15%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"INTUITIVE SURGICAL, INC.",n/a,ISRG US,"8,004",n/a,n/a,"$3,957,379",0.15%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"AT&T, INC.",n/a,T US,"159,024",n/a,n/a,"$3,910,637",0.15%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,L'OREAL SA,n/a,OR FP,"5,351",n/a,n/a,"$3,903,697",0.15%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"UNITED PARCEL SERVICE, INC.",n/a,UPS US,"16,799",n/a,n/a,"$3,871,008",0.15%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,SONY GROUP CORP.,n/a,6758 JP,"27,628",n/a,n/a,"$3,851,300",0.15%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,DEERE & CO.,n/a,DE US,"6,565",n/a,n/a,"$3,847,340",0.15%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,TORONTO-DOMINION BANK,n/a,TD CN,"40,020",n/a,n/a,"$3,808,268",0.15%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"CITIGROUP, INC.",n/a,C US,"49,972",n/a,n/a,"$3,767,247",0.15%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"MONDELEZ INTERNATIONAL, INC.",n/a,MDLZ US,"35,346",n/a,n/a,"$3,751,916",0.15%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,BRISTOL-MYERS SQUIBB CO.,n/a,BMY US,"49,715",n/a,n/a,"$3,738,375",0.14%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"UBER TECHNOLOGIES, INC.",n/a,UBER US,"41,398",n/a,n/a,"$3,735,471",0.14%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,SCHLUMBERGER NV,n/a,SLB US,"48,942",n/a,n/a,"$3,732,617",0.14%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,SANOFI SA,n/a,SAN FP,"25,135",n/a,n/a,"$3,652,423",0.14%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,SCHNEIDER ELECTRIC SE,n/a,SU FP,"12,164",n/a,n/a,"$3,579,615",0.14%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,MEDTRONIC PLC,n/a,MDT US,"29,621",n/a,n/a,"$3,576,130",0.14%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"ELEVANCE HEALTH, INC.",n/a,ELV US,"5,145",n/a,n/a,"$3,555,691",0.14%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"ANALOG DEVICES, INC.",n/a,ADI US,"12,136",n/a,n/a,"$3,531,610",0.14%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"VERTEX PHARMACEUTICALS, INC.",n/a,VRTX US,"5,908",n/a,n/a,"$3,522,779",0.14%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,UBS GROUP AG,n/a,UBSG SW,"77,498",n/a,n/a,"$3,522,006",0.14%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,CHARLES SCHWAB CORP.,n/a,SCHW US,"34,917",n/a,n/a,"$3,520,577",0.14%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,STARBUCKS CORP.,n/a,SBUX US,"24,922",n/a,n/a,"$3,506,599",0.14%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,ALLIANZ SE,n/a,ALV GR,"8,935",n/a,n/a,"$3,499,618",0.14%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"TJX COS., INC.",n/a,TJX US,"25,349",n/a,n/a,"$3,484,938",0.13%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,CHUBB LTD.,n/a,CB US,"10,493",n/a,n/a,"$3,475,478",0.13%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,STRYKER CORP.,n/a,SYK US,"7,906",n/a,n/a,"$3,469,735",0.13%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,LAM RESEARCH CORP.,n/a,LRCX US,"3,023",n/a,n/a,"$3,469,697",0.13%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"T-MOBILE U.S., INC.",n/a,TMUS US,"14,508",n/a,n/a,"$3,408,994",0.13%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"ENBRIDGE, INC.",n/a,ENB CN,"62,688",n/a,n/a,"$3,323,399",0.13%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,CVS HEALTH CORP.,n/a,CVS US,"28,716",n/a,n/a,"$3,322,993",0.13%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,CIGNA GROUP,n/a,CI US,"7,571",n/a,n/a,"$3,322,691",0.13%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,EATON CORP. PLC,n/a,ETN US,"9,303",n/a,n/a,"$3,283,289",0.13%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,SOUTHERN CO.,n/a,SO US,"31,946",n/a,n/a,"$3,282,811",0.13%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"MARSH & MCLENNAN COS., INC.",n/a,MMC US,"11,813",n/a,n/a,"$3,280,076",0.13%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,AIA GROUP LTD.,n/a,1299 HK,"254,756",n/a,n/a,"$3,253,679",0.13%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,SHERWIN-WILLIAMS CO.,n/a,SHW US,"7,089",n/a,n/a,"$3,240,526",0.13%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,DUKE ENERGY CORP.,n/a,DUK US,"22,396",n/a,n/a,"$3,184,974",0.12%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"GILEAD SCIENCES, INC.",n/a,GILD US,"26,712",n/a,n/a,"$3,171,286",0.12%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"MITSUBISHI UFJ FINANCIAL GROUP, INC.",n/a,8306 JP,"251,351",n/a,n/a,"$3,165,478",0.12%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,HESS CORP.,n/a,HES US,"14,976",n/a,n/a,"$3,163,917",0.12%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"MICRON TECHNOLOGY, INC.",n/a,MU US,"25,171",n/a,n/a,"$3,148,112",0.12%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"AUTOMATIC DATA PROCESSING, INC.",n/a,ADP US,"9,175",n/a,n/a,"$3,132,480",0.12%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"REGENERON PHARMACEUTICALS, INC.",n/a,REGN US,"2,410",n/a,n/a,"$3,101,895",0.12%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"ZOETIS, INC.",n/a,ZTS US,"10,672",n/a,n/a,"$3,086,981",0.12%,,,,,
