AsAtDate,OptionName,Type,Name,Currency,SecurityIdentifier,UnitsHeld,Address,Ownership,Value,Weighting,ActualExposure,EffectOfExposure,TotalValue,TotalWeighting,TotalActualExposure
31-Dec-2023,Aust Shares Accum Option,Listed Equity,PILBARA MINERALS LTD.,n/a,PLS AU,"3,180,732",n/a,n/a,"$12,563,890",0.48%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,CAR GROUP LTD.,n/a,CAR AU,"398,516",n/a,n/a,"$12,409,775",0.48%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,MEDIBANK PVT LTD.,n/a,MPL AU,"3,056,861",n/a,n/a,"$10,882,425",0.42%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,AMPOL LTD.,n/a,ALD AU,"287,206",n/a,n/a,"$10,382,515",0.40%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,LOTTERY CORP. LTD.,n/a,TLC AU,"2,126,528",n/a,n/a,"$10,292,397",0.40%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,QANTAS AIRWAYS LTD.,n/a,QAN AU,"1,862,160",n/a,n/a,"$9,999,799",0.38%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,RAMSAY HEALTH CARE LTD.,n/a,RHC AU,"183,570",n/a,n/a,"$9,657,640",0.37%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,TREASURY WINE ESTATES LTD.,n/a,TWE AU,"843,829",n/a,n/a,"$9,096,474",0.35%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,SEEK LTD.,n/a,SEK AU,"339,213",n/a,n/a,"$9,067,172",0.35%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,AMCOR PLC,n/a,AMC AU,"636,508",n/a,n/a,"$9,044,785",0.35%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,REA GROUP LTD.,n/a,REA AU,"49,897",n/a,n/a,"$9,038,903",0.35%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,ORICA LTD.,n/a,ORI AU,"494,348",n/a,n/a,"$7,879,904",0.30%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,ARCADIUM LITHIUM PLC,n/a,LTM AU,"700,028",n/a,n/a,"$7,847,311",0.30%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,IGO LTD.,n/a,IGO AU,"865,276",n/a,n/a,"$7,830,748",0.30%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,LYNAS RARE EARTHS LTD.,n/a,LYC AU,"1,087,542",n/a,n/a,"$7,786,797",0.30%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,AURIZON HOLDINGS LTD.,n/a,AZJ AU,"1,978,531",n/a,n/a,"$7,518,419",0.29%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,AGL ENERGY LTD.,n/a,AGL AU,"781,292",n/a,n/a,"$7,406,644",0.28%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,EVOLUTION MINING LTD.,n/a,EVN AU,"1,845,741",n/a,n/a,"$7,309,136",0.28%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,ENDEAVOUR GROUP LTD.,n/a,EDV AU,"1,374,418",n/a,n/a,"$7,160,717",0.28%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,BENDIGO & ADELAIDE BANK LTD.,n/a,BEN AU,"719,757",n/a,n/a,"$6,960,046",0.27%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,WORLEY LTD.,n/a,WOR AU,"397,306",n/a,n/a,"$6,936,970",0.27%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,JB HI-FI LTD.,n/a,JBH AU,"130,705",n/a,n/a,"$6,931,278",0.27%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,ATLAS ARTERIA LTD.,n/a,ALX AU,"1,187,202",n/a,n/a,"$6,862,026",0.26%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,STEADFAST GROUP LTD.,n/a,SDF AU,"1,169,076",n/a,n/a,"$6,804,024",0.26%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,NEXTDC LTD.,n/a,NXT AU,"488,654",n/a,n/a,"$6,709,216",0.26%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,ALTIUM LTD.,n/a,ALU AU,"131,209",n/a,n/a,"$6,147,126",0.24%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,INCITEC PIVOT LTD.,n/a,IPL AU,"2,139,374",n/a,n/a,"$6,075,822",0.23%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,CLEANAWAY WASTE MANAGEMENT LTD.,n/a,CWY AU,"2,245,795",n/a,n/a,"$6,041,188",0.23%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,LENDLEASE CORP. LTD.,n/a,LLC AU,"806,332",n/a,n/a,"$6,023,303",0.23%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,SEVEN GROUP HOLDINGS LTD.,n/a,SVW AU,"162,055",n/a,n/a,"$5,979,819",0.23%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,QUBE HOLDINGS LTD.,n/a,QUB AU,"1,792,138",n/a,n/a,"$5,806,527",0.22%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,ALS LTD.,n/a,ALQ AU,"447,356",n/a,n/a,"$5,748,527",0.22%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,IDP EDUCATION LTD.,n/a,IEL AU,"280,751",n/a,n/a,"$5,623,446",0.22%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,VIVA ENERGY GROUP LTD.,n/a,VEA AU,"1,549,944",n/a,n/a,"$5,409,305",0.21%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,PRO MEDICUS LTD.,n/a,PME AU,"53,977",n/a,n/a,"$5,172,575",0.20%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,TECHNOLOGY ONE LTD.,n/a,TNE AU,"318,099",n/a,n/a,"$4,889,177",0.19%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,BANK OF QUEENSLAND LTD.,n/a,BOQ AU,"794,533",n/a,n/a,"$4,830,761",0.19%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,CHAMPION IRON LTD.,n/a,CIA AU,"558,491",n/a,n/a,"$4,685,736",0.18%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,METCASH LTD.,n/a,MTS AU,"1,273,534",n/a,n/a,"$4,444,635",0.17%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,ILUKA RESOURCES LTD.,n/a,ILU AU,"649,975",n/a,n/a,"$4,289,833",0.16%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,CSR LTD.,n/a,CSR AU,"634,192",n/a,n/a,"$4,185,664",0.16%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,SIMS LTD.,n/a,SGM AU,"268,382",n/a,n/a,"$4,176,028",0.16%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,SANDFIRE RESOURCES LTD.,n/a,SFR AU,"551,355",n/a,n/a,"$4,046,949",0.16%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,LIONTOWN RESOURCES LTD.,n/a,LTR AU,"2,350,531",n/a,n/a,"$3,878,376",0.15%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,DETERRA ROYALTIES LTD.,n/a,DRR AU,"735,692",n/a,n/a,"$3,877,097",0.15%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,ORORA LTD.,n/a,ORA AU,"1,479,448",n/a,n/a,"$3,846,564",0.15%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,BEACH ENERGY LTD.,n/a,BPT AU,"2,392,030",n/a,n/a,"$3,827,247",0.15%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,VENTIA SERVICES GROUP PTY. LTD.,n/a,VNT AU,"1,217,054",n/a,n/a,"$3,821,549",0.15%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,NIB HOLDINGS LTD.,n/a,NHF AU,"507,954",n/a,n/a,"$3,753,782",0.14%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,REECE LTD.,n/a,REH AU,"164,409",n/a,n/a,"$3,681,108",0.14%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,FLIGHT CENTRE TRAVEL GROUP LTD.,n/a,FLT AU,"178,632",n/a,n/a,"$3,636,949",0.14%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,CHALLENGER LTD.,n/a,CGF AU,"549,933",n/a,n/a,"$3,569,063",0.14%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,ANSELL LTD.,n/a,ANN AU,"141,184",n/a,n/a,"$3,555,008",0.14%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,HUB24 LTD.,n/a,HUB AU,"97,303",n/a,n/a,"$3,501,950",0.13%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,"BLOCK, INC.",n/a,SQ2 AU,"30,006",n/a,n/a,"$3,501,730",0.13%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,DOMINO'S PIZZA ENTERPRISES LTD.,n/a,DMP AU,"59,272",n/a,n/a,"$3,493,482",0.13%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,VIRGIN MONEY U.K. PLC,n/a,VUK AU,"1,087,682",n/a,n/a,"$3,371,813",0.13%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,RELIANCE WORLDWIDE CORP. LTD.,n/a,RWC AU,"753,192",n/a,n/a,"$3,336,639",0.13%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,PALADIN ENERGY LTD.,n/a,PDN AU,"3,368,227",n/a,n/a,"$3,317,704",0.13%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,A2 MILK CO. LTD.,n/a,A2M AU,"769,779",n/a,n/a,"$3,279,258",0.13%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,NINE ENTERTAINMENT CO. HOLDINGS LTD.,n/a,NEC AU,"1,620,512",n/a,n/a,"$3,273,434",0.13%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,BRICKWORKS LTD.,n/a,BKW AU,"112,585",n/a,n/a,"$3,147,866",0.12%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,FISHER & PAYKEL HEALTHCARE CORP. LTD.,n/a,FPH AU,"140,978",n/a,n/a,"$3,077,557",0.12%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,CHORUS LTD.,n/a,CNU AU,"417,391",n/a,n/a,"$3,059,475",0.12%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,PERPETUAL LTD.,n/a,PPT AU,"119,744",n/a,n/a,"$3,051,069",0.12%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,WEBJET LTD.,n/a,WEB AU,"413,367",n/a,n/a,"$3,034,111",0.12%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,HARVEY NORMAN HOLDINGS LTD.,n/a,HVN AU,"689,309",n/a,n/a,"$2,895,096",0.11%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,DOWNER EDI LTD.,n/a,DOW AU,"657,884",n/a,n/a,"$2,894,689",0.11%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,AUB GROUP LTD.,n/a,AUB AU,"103,674",n/a,n/a,"$2,876,945",0.11%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,PERSEUS MINING LTD.,n/a,PRU AU,"1,507,601",n/a,n/a,"$2,789,062",0.11%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,SUPER RETAIL GROUP LTD.,n/a,SUL AU,"176,474",n/a,n/a,"$2,782,988",0.11%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,TELIX PHARMACEUTICALS LTD.,n/a,TLX AU,"273,109",n/a,n/a,"$2,752,938",0.11%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,ALUMINA LTD.,n/a,AWC AU,"3,038,873",n/a,n/a,"$2,750,180",0.11%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,AMP LTD.,n/a,AMP AU,"2,855,924",n/a,n/a,"$2,656,009",0.10%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,TPG TELECOM LTD.,n/a,TPG AU,"504,906",n/a,n/a,"$2,615,413",0.10%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,PREMIER INVESTMENTS LTD.,n/a,PMV AU,"93,999",n/a,n/a,"$2,593,420",0.10%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,HELIA GROUP LTD.,n/a,HLI AU,"586,616",n/a,n/a,"$2,551,780",0.10%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,KAROON ENERGY LTD.,n/a,KAR AU,"1,243,961",n/a,n/a,"$2,525,240",0.10%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,ARB CORP. LTD.,n/a,ARB AU,"69,311",n/a,n/a,"$2,492,427",0.10%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,BREVILLE GROUP LTD.,n/a,BRG AU,"90,786",n/a,n/a,"$2,472,092",0.09%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,CORPORATE TRAVEL MANAGEMENT LTD.,n/a,CTD AU,"125,626",n/a,n/a,"$2,457,248",0.09%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,NUFARM LTD.,n/a,NUF AU,"461,480",n/a,n/a,"$2,408,927",0.09%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,GOLD ROAD RESOURCES LTD.,n/a,GOR AU,"1,180,721",n/a,n/a,"$2,320,117",0.09%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,TABCORP HOLDINGS LTD.,n/a,TAH AU,"2,774,957",n/a,n/a,"$2,317,089",0.09%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,NEUREN PHARMACEUTICALS LTD.,n/a,NEU AU,"86,827",n/a,n/a,"$2,168,064",0.08%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,BAPCOR LTD.,n/a,BAP AU,"388,654",n/a,n/a,"$2,153,143",0.08%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,RAMELIUS RESOURCES LTD.,n/a,RMS AU,"1,273,449",n/a,n/a,"$2,145,761",0.08%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,AUCKLAND INTERNATIONAL AIRPORT LTD.,n/a,AIA AU,"258,459",n/a,n/a,"$2,101,275",0.08%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,NETWEALTH GROUP LTD.,n/a,NWL AU,"134,031",n/a,n/a,"$2,064,072",0.08%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,REGIS RESOURCES LTD.,n/a,RRL AU,"940,942",n/a,n/a,"$2,051,253",0.08%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,LOVISA HOLDINGS LTD.,n/a,LOV AU,"83,155",n/a,n/a,"$2,034,798",0.08%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,GRAINCORP LTD.,n/a,GNC AU,"278,684",n/a,n/a,"$2,031,603",0.08%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,SPARK NEW ZEALAND LTD.,n/a,SPK AU,"422,017",n/a,n/a,"$2,029,901",0.08%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,BOSS ENERGY LTD.,n/a,BOE AU,"500,089",n/a,n/a,"$2,015,358",0.08%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,BELLEVUE GOLD LTD.,n/a,BGL AU,"1,168,208",n/a,n/a,"$1,956,749",0.08%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,EAGERS AUTOMOTIVE LTD.,n/a,APE AU,"134,451",n/a,n/a,"$1,946,846",0.07%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,INSIGNIA FINANCIAL LTD.,n/a,IFL AU,"817,690",n/a,n/a,"$1,913,395",0.07%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,GUD HOLDINGS LTD.,n/a,GUD AU,"157,987",n/a,n/a,"$1,895,847",0.07%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,NICKEL INDUSTRIES LTD.,n/a,NIC AU,"2,647,679",n/a,n/a,"$1,840,137",0.07%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,MAGELLAN FINANCIAL GROUP LTD.,n/a,MFG AU,"195,219",n/a,n/a,"$1,811,635",0.07%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,DE GREY MINING LTD.,n/a,DEG AU,"1,436,303",n/a,n/a,"$1,802,560",0.07%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,EMERALD RESOURCES NL,n/a,EMR AU,"592,683",n/a,n/a,"$1,783,977",0.07%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,GENESIS MINERALS LTD.,n/a,GMD AU,"991,806",n/a,n/a,"$1,775,332",0.07%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,CAPRICORN METALS LTD.,n/a,CMM AU,"366,408",n/a,n/a,"$1,725,783",0.07%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,DATA#3 LTD.,n/a,DTL AU,"200,437",n/a,n/a,"$1,691,691",0.07%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,LIFESTYLE COMMUNITIES LTD.,n/a,LIC AU,"92,164",n/a,n/a,"$1,681,985",0.06%,,,,,
