AsAtDate,OptionName,Type,Name,Currency,SecurityIdentifier,UnitsHeld,Address,Ownership,Value,Weighting,ActualExposure,EffectOfExposure,TotalValue,TotalWeighting,TotalActualExposure
31-Dec-2023,Moderate AP Option,Cash,STATE STREET BANK AND TRUST,MYR,n/a,n/a,n/a,n/a,"$25,007",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Cash,STATE STREET BANK AND TRUST,SGD,n/a,n/a,n/a,n/a,"$21,382",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Cash,STATE STREET BANK AND TRUST,IDR,n/a,n/a,n/a,n/a,"$17,933",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Cash,STATE STREET BANK AND TRUST,DKK,n/a,n/a,n/a,n/a,"$13,889",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Cash,JPMORGAN CHASE AND CO.,GBP,n/a,n/a,n/a,n/a,"$13,491",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Cash,JPMORGAN CHASE AND CO.,JPY,n/a,n/a,n/a,n/a,"$12,439",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Cash,JPMORGAN CHASE AND CO.,EUR,n/a,n/a,n/a,n/a,"$12,300",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Cash,STATE STREET BANK AND TRUST,INR,n/a,n/a,n/a,n/a,"$10,862",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Cash,STATE STREET BANK AND TRUST,ZAR,n/a,n/a,n/a,n/a,"$9,877",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Cash,STATE STREET BANK AND TRUST,ILS,n/a,n/a,n/a,n/a,"$8,428",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Cash,STATE STREET BANK AND TRUST,PLN,n/a,n/a,n/a,n/a,"$7,662",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Cash,STATE STREET BANK AND TRUST,MXN,n/a,n/a,n/a,n/a,"$6,021",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Cash,STATE STREET BANK AND TRUST,SEK,n/a,n/a,n/a,n/a,"$5,925",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Cash,STATE STREET BANK AND TRUST,THB,n/a,n/a,n/a,n/a,"$5,771",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Cash,MACQUARIE GROUP LTD,JPY,n/a,n/a,n/a,n/a,"$5,144",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Cash,STATE STREET BANK AND TRUST,CHF,n/a,n/a,n/a,n/a,"$4,052",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Cash,STATE STREET BANK AND TRUST,PHP,n/a,n/a,n/a,n/a,"$3,271",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Cash,MACQUARIE GROUP LTD,PLN,n/a,n/a,n/a,n/a,"$1,431",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Cash,STATE STREET BANK AND TRUST,HUF,n/a,n/a,n/a,n/a,"$1,190",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Cash,STATE STREET BANK AND TRUST,SAR,n/a,n/a,n/a,n/a,$728,0.00%,,,,,
31-Dec-2023,Moderate AP Option,Cash,STATE STREET BANK AND TRUST,KRW,n/a,n/a,n/a,n/a,$119,0.00%,,,,,
31-Dec-2023,Moderate AP Option,Cash,STATE STREET BANK AND TRUST,TWD,n/a,n/a,n/a,n/a,$12,0.00%,,,,,
31-Dec-2023,Moderate AP Option,Cash,MACQUARIE GROUP LTD,CHF,n/a,n/a,n/a,n/a,"-$17,261",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Cash,CITIGROUP INC.,AUD,n/a,n/a,n/a,n/a,"-$3,378,547",-0.08%,,,,,
31-Dec-2023,Moderate AP Option,Cash,BARCLAYS BANK PLC,AUD,n/a,n/a,n/a,n/a,"-$3,599,126",-0.09%,,,,,
31-Dec-2023,Moderate AP Option,Cash,UNION BANK OF SWITZERLAND,AUD,n/a,n/a,n/a,n/a,"-$4,244,771",-0.10%,,,,,
31-Dec-2023,Moderate AP Option,Cash,n/a,n/a,n/a,n/a,n/a,n/a,,,,,"$596,696,514",14.62%,
31-Dec-2023,Moderate AP Option,Fixed Income Internally Managed,WESTPAC BANKING CORPORATION,n/a,n/a,n/a,n/a,n/a,"$430,646,447",10.55%,,,,,
31-Dec-2023,Moderate AP Option,Fixed Income Internally Managed,COMMONWEALTH BANK OF AUSTRALIA,n/a,n/a,n/a,n/a,n/a,"$348,575,113",8.54%,,,,,
31-Dec-2023,Moderate AP Option,Fixed Income Internally Managed,AUSTRALIA & NEW ZEALAND BANKING GROUP LTD,n/a,n/a,n/a,n/a,n/a,"$268,313,316",6.57%,,,,,
31-Dec-2023,Moderate AP Option,Fixed Income Internally Managed,NATIONAL AUSTRALIA BANK LIMITED,n/a,n/a,n/a,n/a,n/a,"$242,590,239",5.94%,,,,,
31-Dec-2023,Moderate AP Option,Fixed Income Internally Managed,SUMITOMO MITSUI BANKING CORP,n/a,n/a,n/a,n/a,n/a,"$58,027,970",1.42%,,,,,
31-Dec-2023,Moderate AP Option,Fixed Income Internally Managed,BANK OF TOKYO-MITSUBISHI UFJ LTD,n/a,n/a,n/a,n/a,n/a,"$50,488,210",1.24%,,,,,
31-Dec-2023,Moderate AP Option,Fixed Income Internally Managed,MIZUHO BANK LTD,n/a,n/a,n/a,n/a,n/a,"$50,044,652",1.23%,,,,,
31-Dec-2023,Moderate AP Option,Fixed Income Internally Managed,SUNCORP-METWAY LTD,n/a,n/a,n/a,n/a,n/a,"$16,631,746",0.41%,,,,,
31-Dec-2023,Moderate AP Option,Fixed Income Internally Managed,AUSTRALIAN GOVERNMENT,n/a,n/a,n/a,n/a,n/a,"$12,447,386",0.30%,,,,,
31-Dec-2023,Moderate AP Option,Fixed Income Internally Managed,n/a,n/a,n/a,n/a,n/a,n/a,,,,,"$1,477,765,081",36.19%,
31-Dec-2023,Moderate AP Option,Fixed Income Externally Managed,"STATE STREET GLOBAL ADVISORS, AUSTRALIA, LIMITED",n/a,n/a,n/a,n/a,n/a,"$213,057,339",5.22%,,,,,
31-Dec-2023,Moderate AP Option,Fixed Income Externally Managed,JPMORGAN ASSET MANAGEMENT (AUSTRALIA) LIMITED,n/a,n/a,n/a,n/a,n/a,"$79,244,783",1.94%,,,,,
31-Dec-2023,Moderate AP Option,Fixed Income Externally Managed,NEUBERGER BERMAN AUSTRALIA LIMITED,n/a,n/a,n/a,n/a,n/a,"$70,648,169",1.73%,,,,,
31-Dec-2023,Moderate AP Option,Fixed Income Externally Managed,"INVESCO ADVISERS, INC.",n/a,n/a,n/a,n/a,n/a,"$10,584,546",0.26%,,,,,
31-Dec-2023,Moderate AP Option,Fixed Income Externally Managed,QIC LIMITED,n/a,n/a,n/a,n/a,n/a,"$5,109,049",0.13%,,,,,
31-Dec-2023,Moderate AP Option,Fixed Income Externally Managed,HPS INVESTMENT PARTNERS,n/a,n/a,n/a,n/a,n/a,"$3,297,429",0.08%,,,,,
31-Dec-2023,Moderate AP Option,Fixed Income Externally Managed,n/a,n/a,n/a,n/a,n/a,n/a,,,,,"$381,941,314",9.36%,
31-Dec-2023,Moderate AP Option,Listed Equity,BHP GROUP LTD.,n/a,BHP AU,"370,598",n/a,n/a,"$18,681,847",0.46%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,COMMONWEALTH BANK OF AUSTRALIA,n/a,CBA AU,"130,519",n/a,n/a,"$14,592,020",0.36%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,CSL LTD.,n/a,CSL AU,"47,751",n/a,n/a,"$13,687,807",0.34%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,NATIONAL AUSTRALIA BANK LTD.,n/a,NAB AU,"286,272",n/a,n/a,"$8,788,542",0.22%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,ANZ GROUP HOLDINGS LTD.,n/a,ANZ AU,"277,347",n/a,n/a,"$7,188,814",0.18%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,WESFARMERS LTD.,n/a,WES AU,"125,958",n/a,n/a,"$7,184,671",0.18%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,WESTPAC BANKING CORP.,n/a,WBC AU,"304,474",n/a,n/a,"$6,972,439",0.17%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,TRANSURBAN GROUP,n/a,TCL AU,"462,934",n/a,n/a,"$6,346,827",0.16%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"APPLE, INC.",n/a,AAPL US,"20,409",n/a,n/a,"$5,758,477",0.14%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,WOODSIDE ENERGY GROUP LTD.,n/a,WDS AU,"178,828",n/a,n/a,"$5,554,412",0.14%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,MACQUARIE GROUP LTD.,n/a,MQG AU,"29,255",n/a,n/a,"$5,372,058",0.13%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,WOOLWORTHS GROUP LTD.,n/a,WOW AU,"141,792",n/a,n/a,"$5,274,668",0.13%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,TELSTRA GROUP LTD.,n/a,TLS AU,"1,201,612",n/a,n/a,"$4,758,383",0.12%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,ARISTOCRAT LEISURE LTD.,n/a,ALL AU,"112,352",n/a,n/a,"$4,586,217",0.11%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,COCHLEAR LTD.,n/a,COH AU,"15,306",n/a,n/a,"$4,571,639",0.11%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,RIO TINTO LTD.,n/a,RIO AU,"32,064",n/a,n/a,"$4,349,895",0.11%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,MICROSOFT CORP.,n/a,MSFT US,"7,601",n/a,n/a,"$4,189,107",0.10%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,JAMES HARDIE INDUSTRIES PLC,n/a,JHX AU,"72,450",n/a,n/a,"$4,092,719",0.10%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,FORTESCUE LTD.,n/a,FMG AU,"135,932",n/a,n/a,"$3,944,740",0.10%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,APA GROUP,n/a,APA AU,"432,377",n/a,n/a,"$3,692,496",0.09%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,AMPOL LTD.,n/a,ALD AU,"101,238",n/a,n/a,"$3,659,757",0.09%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,SONIC HEALTHCARE LTD.,n/a,SHL AU,"110,748",n/a,n/a,"$3,552,796",0.09%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,RAMSAY HEALTH CARE LTD.,n/a,RHC AU,"67,344",n/a,n/a,"$3,542,953",0.09%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,SUNCORP GROUP LTD.,n/a,SUN AU,"252,258",n/a,n/a,"$3,493,780",0.09%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,PILBARA MINERALS LTD.,n/a,PLS AU,"837,932",n/a,n/a,"$3,309,831",0.08%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,ASML HOLDING NV,n/a,ASML NA,"2,924",n/a,n/a,"$3,226,749",0.08%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,TAIWAN SEMICONDUCTOR MANUFACTURING CO. LTD.,n/a,2330 TT,"110,968",n/a,n/a,"$3,142,259",0.08%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,LOTTERY CORP. LTD.,n/a,TLC AU,"644,403",n/a,n/a,"$3,118,912",0.08%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,INSURANCE AUSTRALIA GROUP LTD.,n/a,IAG AU,"545,256",n/a,n/a,"$3,086,148",0.08%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,BRAMBLES LTD.,n/a,BXB AU,"216,289",n/a,n/a,"$2,941,536",0.07%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,ELI LILLY & CO.,n/a,LLY US,"3,331",n/a,n/a,"$2,845,619",0.07%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,NESTLE SA,n/a,NESN SW,"16,599",n/a,n/a,"$2,818,250",0.07%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,SAMSUNG ELECTRONICS CO. LTD.,n/a,005930 KS,"31,319",n/a,n/a,"$2,797,580",0.07%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,ASX LTD.,n/a,ASX AU,"44,193",n/a,n/a,"$2,786,836",0.07%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,COMPUTERSHARE LTD.,n/a,CPU AU,"113,231",n/a,n/a,"$2,761,698",0.07%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,SANTOS LTD.,n/a,STO AU,"359,209",n/a,n/a,"$2,729,985",0.07%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"ALPHABET, INC.",n/a,GOOGL US,"12,502",n/a,n/a,"$2,559,401",0.06%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"WARNER BROS DISCOVERY, INC.",n/a,WBD US,"152,344",n/a,n/a,"$2,540,736",0.06%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"DOMINION ENERGY, INC.",n/a,D US,"36,848",n/a,n/a,"$2,538,109",0.06%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,NVIDIA CORP.,n/a,NVDA US,"3,390",n/a,n/a,"$2,460,108",0.06%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,NOVO NORDISK AS,n/a,NOVOB DC,"15,901",n/a,n/a,"$2,410,685",0.06%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,NOVARTIS AG,n/a,NOVN SW,"15,854",n/a,n/a,"$2,342,866",0.06%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,CMS ENERGY CORP.,n/a,CMS US,"27,235",n/a,n/a,"$2,317,792",0.06%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,ENTERGY CORP.,n/a,ETR US,"15,183",n/a,n/a,"$2,251,622",0.06%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"AMAZON.COM, INC.",n/a,AMZN US,"10,093",n/a,n/a,"$2,247,385",0.06%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,ROCHE HOLDING AG,n/a,ROG SW,"5,216",n/a,n/a,"$2,220,518",0.05%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"CONSOLIDATED EDISON, INC.",n/a,ED US,"16,592",n/a,n/a,"$2,212,075",0.05%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"MCCORMICK & CO., INC.",n/a,MKC US,"22,049",n/a,n/a,"$2,210,859",0.05%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,CAR GROUP LTD.,n/a,CAR AU,"70,564",n/a,n/a,"$2,197,344",0.05%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,SEEK LTD.,n/a,SEK AU,"79,672",n/a,n/a,"$2,129,625",0.05%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"PUBLIC SERVICE ENTERPRISE GROUP, INC.",n/a,PEG US,"23,609",n/a,n/a,"$2,115,729",0.05%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,RENAISSANCERE HOLDINGS LTD.,n/a,RNR US,"7,090",n/a,n/a,"$2,036,664",0.05%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,KROGER CO.,n/a,KR US,"30,333",n/a,n/a,"$2,031,997",0.05%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,KELLANOVA,n/a,K US,"24,185",n/a,n/a,"$1,981,631",0.05%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"MARSH & MCLENNAN COS., INC.",n/a,MMC US,"7,123",n/a,n/a,"$1,977,739",0.05%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"FIDELITY NATIONAL INFORMATION SERVICES, INC.",n/a,FIS US,"22,131",n/a,n/a,"$1,948,281",0.05%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,DOLLAR GENERAL CORP.,n/a,DG US,"9,645",n/a,n/a,"$1,921,578",0.05%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"ROLLINS, INC.",n/a,ROL US,"29,542",n/a,n/a,"$1,890,646",0.05%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,LENDLEASE CORP. LTD.,n/a,LLC AU,"248,591",n/a,n/a,"$1,856,975",0.05%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,TOYOTA MOTOR CORP.,n/a,7203 JP,"67,608",n/a,n/a,"$1,820,621",0.04%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,QBE INSURANCE GROUP LTD.,n/a,QBE AU,"122,042",n/a,n/a,"$1,807,440",0.04%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"CONSTELLATION BRANDS, INC.",n/a,STZ US,"5,045",n/a,n/a,"$1,787,547",0.04%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"WEC ENERGY GROUP, INC.",n/a,WEC US,"14,111",n/a,n/a,"$1,740,607",0.04%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,TARGET CORP.,n/a,TGT US,"8,241",n/a,n/a,"$1,720,020",0.04%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,CLOROX CO.,n/a,CLX US,"8,151",n/a,n/a,"$1,703,383",0.04%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"CME GROUP, INC.",n/a,CME US,"5,387",n/a,n/a,"$1,662,623",0.04%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,KIMBERLY-CLARK CORP.,n/a,KMB US,"9,257",n/a,n/a,"$1,648,471",0.04%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,METCASH LTD.,n/a,MTS AU,"468,801",n/a,n/a,"$1,636,114",0.04%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"CH ROBINSON WORLDWIDE, INC.",n/a,CHRW US,"12,827",n/a,n/a,"$1,623,970",0.04%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,NORTHERN STAR RESOURCES LTD.,n/a,NST AU,"118,733",n/a,n/a,"$1,620,704",0.04%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,NEWMONT CORP.,n/a,NEM AU,"26,617",n/a,n/a,"$1,616,703",0.04%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,CSR LTD.,n/a,CSR AU,"244,058",n/a,n/a,"$1,610,781",0.04%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"VERISK ANALYTICS, INC.",n/a,VRSK US,"4,568",n/a,n/a,"$1,599,015",0.04%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,WISETECH GLOBAL LTD.,n/a,WTC AU,"21,192",n/a,n/a,"$1,597,171",0.04%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,COLES GROUP LTD.,n/a,COL AU,"97,620",n/a,n/a,"$1,572,654",0.04%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,CLEANAWAY WASTE MANAGEMENT LTD.,n/a,CWY AU,"578,260",n/a,n/a,"$1,555,521",0.04%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,TENCENT HOLDINGS LTD.,n/a,700 HK,"27,764",n/a,n/a,"$1,529,867",0.04%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"CISCO SYSTEMS, INC.",n/a,CSCO US,"20,646",n/a,n/a,"$1,528,610",0.04%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,RALPH LAUREN CORP.,n/a,RL US,"7,220",n/a,n/a,"$1,525,746",0.04%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,CINCINNATI FINANCIAL CORP.,n/a,CINF US,"10,056",n/a,n/a,"$1,524,666",0.04%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"TAPESTRY, INC.",n/a,TPR US,"27,919",n/a,n/a,"$1,506,125",0.04%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"TELADOC HEALTH, INC.",n/a,TDOC US,"47,644",n/a,n/a,"$1,504,691",0.04%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"ASSURANT, INC.",n/a,AIZ US,"6,042",n/a,n/a,"$1,491,829",0.04%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,BALL CORP.,n/a,BALL US,"17,610",n/a,n/a,"$1,484,476",0.04%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"VERIZON COMMUNICATIONS, INC.",n/a,VZ US,"26,835",n/a,n/a,"$1,482,660",0.04%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"TYSON FOODS, INC.",n/a,TSN US,"18,669",n/a,n/a,"$1,470,583",0.04%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"REGENERON PHARMACEUTICALS, INC.",n/a,REGN US,"1,139",n/a,n/a,"$1,466,119",0.04%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,HERSHEY CO.,n/a,HSY US,"5,359",n/a,n/a,"$1,464,134",0.04%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"HUMANA, INC.",n/a,HUM US,"2,176",n/a,n/a,"$1,460,153",0.04%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,CAMPBELL SOUP CO.,n/a,CPB US,"22,980",n/a,n/a,"$1,455,913",0.04%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"LULULEMON ATHLETICA, INC.",n/a,LULU US,"1,930",n/a,n/a,"$1,445,947",0.04%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,SOUTH32 LTD.,n/a,S32 AU,"431,906",n/a,n/a,"$1,438,246",0.04%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,FIRSTENERGY CORP.,n/a,FE US,"26,757",n/a,n/a,"$1,437,568",0.04%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,STARBUCKS CORP.,n/a,SBUX US,"10,197",n/a,n/a,"$1,434,704",0.04%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,REA GROUP LTD.,n/a,REA AU,"7,897",n/a,n/a,"$1,430,651",0.04%,,,,,
